#timestamp,LO_Frequency,Hit,StdDev 
1504414815.2,286047000.9,N,1.2
1504414835.9,286046999.8,N,1.3
1504414855.7,286047000.0,N,1.4
1504414875.6,286047000.5,N,1.4
1504414895.4,286047000.3,N,1.3
1504414915.2,286046999.9,N,1.3
1504414935.1,286046999.8,N,1.4
1504414936.0,286046999.8,N,1.4
1504414955.8,286047000.0,N,1.3
1504414975.7,286047001.0,N,1.3
1504414995.5,286047000.9,N,1.3
1504415015.3,286047001.2,N,1.2
1504415035.2,286047001.1,N,1.2
1504415055.0,286047000.4,N,1.2
1504415055.9,286047000.4,N,1.2
1504415075.8,286047001.0,N,1.1
1504415095.6,286046999.1,N,1.2
1504415115.4,286046999.3,N,1.2
1504415135.3,286046999.4,N,1.2
1504415155.1,286046999.5,N,1.2
1504415175.9,286046997.2,N,1.4
1504415195.7,286046997.3,N,1.5
1504415215.5,286046997.1,N,1.6
1504415235.4,286046996.8,N,1.7
1504415255.2,286046995.4,N,1.7
1504415275.1,286046996.0,N,1.7
1504415276.0,286046996.0,N,1.8
1504415295.8,286046996.4,N,1.8
1504415315.6,286046996.0,N,1.8
1504415335.5,286046996.0,N,1.9
1504415355.3,286046996.4,N,1.9
1504415375.2,286046995.9,N,2.0
1504415395.9,286046995.0,N,2.1
1504415415.7,286046996.2,N,2.1
1504415435.6,286046995.2,N,2.1
1504415455.4,286046995.2,N,2.2
1504415475.3,286046996.3,N,2.1
1504415495.1,286046993.3,Y,0.0
1504415515.8,286046997.6,P,0.2
1504415535.7,286046995.0,P,1.3
1504415555.5,286046997.7,N,1.2
1504415575.4,286046995.1,Y,0.0
1504415595.2,286046999.0,P,1.0
1504415615.0,286046999.1,N,0.9
1504415615.9,286046999.1,N,0.9
1504415635.8,286046999.3,N,0.8
1504415655.6,286046998.4,N,0.8
1504415675.5,286046998.4,N,0.7
1504415695.3,286046999.5,N,0.7
1504415715.1,286046996.9,Y,0.0
1504415735.9,286046998.3,P,0.2
1504415755.7,286047000.0,N,0.7
1504415775.5,286047000.8,N,1.0
1504415795.4,286046998.6,N,1.0
1504415815.2,286046998.6,N,0.9
1504415835.1,286046999.3,N,0.8
1504415836.0,286046999.3,N,0.8
1504415855.8,286046999.1,N,0.7
1504415875.6,286046999.5,N,0.7
1504415895.5,286046999.6,N,0.7
1504415915.3,286046997.6,Y,0.0
1504415935.2,286046997.0,P,1.1
1504415955.9,286046996.8,N,1.1
1504415975.7,286046996.9,N,1.0
1504415995.6,286046996.6,Y,0.0
1504416015.4,286047000.1,P,1.3
1504416035.3,286047002.6,N,2.1
1504416055.1,286046999.7,N,1.8
1504416056.0,286046999.7,N,1.6
1504416075.8,286047002.3,N,1.7
1504416095.7,286047002.2,N,1.7
1504416115.5,286047002.5,N,1.7
1504416135.3,286047002.0,N,1.7
1504416155.2,286046999.7,N,1.6
1504416175.0,286047000.1,N,1.6
1504416175.9,286047000.1,N,1.5
1504416195.8,286047000.0,N,1.5
1504416215.6,286046998.1,N,1.6
1504416235.4,286046998.9,N,1.6
1504416255.3,286046998.4,N,1.6
1504416305.2,286047000.9,E,nan
1504416315.1,286046998.2,N,0.0
1504416316.0,286046998.2,P,0.0
1504416335.8,286046998.7,P,0.2
1504416355.7,286046996.6,Y,0.0
1504416375.5,286047001.2,P,1.4
1504416395.3,286046998.6,N,1.3
1504416415.2,286046999.4,N,1.1
1504416435.0,286046999.4,N,1.0
1504416435.9,286046999.4,N,0.9
1504416455.8,286046998.4,N,0.9
1504416475.6,286046998.4,N,0.9
1504416495.4,286046999.0,N,0.8
1504416515.3,286046999.4,N,0.8
1504416535.1,286046999.0,N,0.8
1504416555.9,286047001.2,N,0.9
1504416575.7,286046999.0,N,0.9
1504416595.5,286046998.4,N,0.9
1504416615.4,286046998.9,N,0.9
1504416635.2,286046999.3,N,0.8
1504416655.0,286046998.3,N,0.8
1504416656.0,286046998.3,N,0.8
1504416675.8,286046999.0,N,0.8
1504416695.6,286046999.4,N,0.8
1504416715.5,286046999.2,N,0.8
1504416735.3,286046998.7,N,0.8
1504416755.1,286046998.9,N,0.8
1504416775.9,286046998.9,N,0.7
1504416795.7,286046999.1,N,0.7
1504416815.6,286046998.9,N,0.7
1504416835.4,286046999.4,N,0.7
1504416855.2,286046998.7,N,0.7
1504416875.1,286046999.4,N,0.7
1504416876.0,286046999.4,N,0.7
1504416895.8,286046999.6,N,0.7
1504416915.7,286046999.4,N,0.5
1504416935.5,286046996.5,Y,0.0
1504416955.3,286046998.4,P,0.3
1504416975.2,286047001.2,P,1.2
1504416995.0,286046998.9,N,1.1
1504416995.9,286046998.9,N,1.0
1504417015.8,286046999.4,N,0.9
1504417035.6,286046998.9,N,0.8
1504417055.4,286046999.6,N,0.8
1504417075.3,286047000.3,N,0.8
1504417095.1,286047000.9,N,0.9
1504417115.8,286047001.1,N,1.0
1504417135.7,286046998.2,N,1.0
1504417155.5,286046998.5,N,1.0
1504417175.4,286046998.2,N,1.0
1504417195.2,286046998.8,N,1.0
1504417215.0,286046998.6,N,1.0
1504417215.9,286046998.6,N,1.0
1504417235.8,286046998.2,N,1.0
1504417255.6,286046998.1,N,1.0
1504417275.5,286047001.1,N,1.0
1504417295.3,286047000.8,N,1.1
1504417315.1,286046998.7,N,1.1
1504417335.9,286047000.9,N,1.1
1504417355.7,286047000.4,N,1.1
1504417375.6,286047000.6,N,1.1
1504417395.4,286047000.0,N,1.1
1504417415.2,286047000.1,N,1.1
1504417435.1,286047002.7,N,1.2
1504417436.0,286047002.7,N,1.3
1504417455.8,286046999.7,N,1.3
1504417475.7,286047000.1,N,1.3
1504417495.5,286047000.3,N,1.3
1504417515.3,286047002.7,N,1.3
1504417535.2,286047000.3,N,1.3
1504417555.0,286047002.8,N,1.4
1504417555.9,286047002.8,N,1.5
1504417575.7,286047002.2,N,1.5
1504417595.6,286047002.8,N,1.6
1504417615.4,286047002.1,N,1.6
1504417635.3,286047000.5,N,1.6
1504417655.1,286047002.5,N,1.6
1504417675.8,286047001.7,N,1.6
1504417695.7,286047001.4,N,1.6
1504417715.5,286047003.9,N,1.6
1504417735.4,286047001.7,N,1.5
1504417755.2,286047003.9,N,1.6
1504417775.0,286047001.3,N,1.5
1504417775.9,286047001.3,N,1.4
1504417795.8,286047004.3,Y,0.0
1504417815.6,286047001.6,P,0.1
1504417835.5,286047002.8,P,0.6
1504417855.3,286046999.7,N,1.1
1504417875.1,286047000.3,N,1.1
1504417895.9,286047002.3,N,1.1
1504417915.7,286047001.5,N,1.0
1504417935.6,286047001.8,N,0.9
1504417955.4,286047001.4,N,0.9
1504417975.2,286047003.4,Y,0.0
1504417995.1,286047001.4,P,0.0
1504417996.0,286047001.4,P,0.0
1504418015.8,286047002.4,P,0.4
1504418035.7,286047002.6,Y,0.0
1504418055.5,286046999.7,P,1.0
1504418075.3,286047000.6,N,0.8
1504418095.2,286047000.6,N,0.7
1504418115.0,286047001.2,N,0.7
1504418115.9,286047001.2,N,0.6
1504418135.8,286047000.1,N,0.6
1504418155.6,286047000.3,N,0.6
1504418175.4,286047000.7,N,0.6
1504418195.3,286047000.4,N,0.5
1504418215.1,286047000.7,N,0.5
1504418235.9,286047000.9,N,0.5
1504418255.7,286047001.2,N,0.5
1504418275.5,286047000.9,N,0.5
1504418295.4,286047000.4,N,0.5
1504418315.2,286047002.2,Y,0.0
1504418335.1,286047002.3,P,0.8
1504418336.0,286047002.3,N,0.8
1504418355.8,286047002.3,P,0.7
1504418375.6,286047000.2,N,0.9
1504418395.5,286046999.7,N,1.1
