1582769530.45,$M4.1 33502 761 585 -22155 -27315 0 0 *5A
1582769531.56,$M4.1 33503 761 585 -22155 -27315 0 0 *5B
1582769532.68,$M4.1 33504 761 573 -22155 -27315 0 0 *55
1582769533.77,$M4.1 33505 761 563 -22155 -27315 0 0 *55
1582769534.87,$M4.1 33506 761 559 -22155 -27315 0 0 *5F
1582769535.94,$M4.1 33507 763 563 -22155 -27315 0 0 *55
1582769536.99,$M4.1 33508 763 545 -22155 -27315 0 0 *5E
1582769538.04,$M4.1 33509 763 545 -22155 -27315 0 0 *5F
1582769539.13,$M4.1 33510 761 545 -22155 -27315 0 0 *55
1582769540.18,$M4.1 33511 763 545 -22155 -27315 0 0 *56
1582769541.25,$M4.1 33512 763 541 -22155 -27315 0 0 *51
1582769542.35,$M4.1 33513 761 541 -22155 -27315 0 0 *52
1582769543.45,$M4.1 33514 761 527 -22155 -27315 0 0 *55
1582769544.51,$M4.1 33515 763 529 -22155 -27315 0 0 *58
1582769545.61,$M4.1 33516 761 541 -22155 -27315 0 0 *57
1582769546.69,$M4.1 33517 761 545 -22155 -27315 0 0 *52
1582769547.81,$M4.1 33518 761 555 -22155 -27315 0 0 *5C
1582769548.9,$M4.1 33519 761 563 -22155 -27315 0 0 *58
1582769550.0,$M4.1 33520 761 571 -22155 -27315 0 0 *51
1582769551.11,$M4.1 33521 761 573 -22155 -27315 0 0 *52
1582769552.23,$M4.1 33522 761 581 -22155 -27315 0 0 *5C
1582769553.33,$M4.1 33523 765 599 -22155 -27315 0 0 *50
1582769554.45,$M4.1 33524 761 593 -22155 -27315 0 0 *59
1582769555.55,$M4.1 33525 765 571 -22155 -27315 0 0 *50
1582769556.64,$M4.1 33526 765 563 -22155 -27315 0 0 *50
1582769557.71,$M4.1 33527 763 567 -22155 -27315 0 0 *53
1582769558.77,$M4.1 33528 763 567 -22155 -27315 0 0 *5C
1582769559.88,$M4.1 33529 761 567 -22155 -27315 0 0 *5F
1582769560.93,$M4.1 33530 763 567 -22155 -27315 0 0 *55
1582769562.0,$M4.1 33531 763 567 -22155 -27315 0 0 *54
1582769563.1,$M4.1 33532 765 567 -22155 -27315 0 0 *51
1582769564.17,$M4.1 33533 767 563 -22155 -27315 0 0 *56
1582769565.25,$M4.1 33534 765 563 -22155 -27315 0 0 *53
1582769566.34,$M4.1 33535 765 549 -22155 -27315 0 0 *5A
1582769567.42,$M4.1 33536 765 545 -22155 -27315 0 0 *55
1582769568.51,$M4.1 33537 763 555 -22155 -27315 0 0 *53
1582769569.63,$M4.1 33538 765 555 -22155 -27315 0 0 *5A
1582769570.73,$M4.1 33539 765 551 -22155 -27315 0 0 *5F
1582769571.83,$M4.1 33540 761 545 -22155 -27315 0 0 *50
1582769572.92,$M4.1 33541 765 549 -22155 -27315 0 0 *59
1582769573.98,$M4.1 33542 763 541 -22155 -27315 0 0 *54
1582769575.04,$M4.1 33543 763 537 -22155 -27315 0 0 *54
1582769576.12,$M4.1 33544 765 545 -22155 -27315 0 0 *50
1582769577.19,$M4.1 33545 763 541 -22155 -27315 0 0 *53
1582769578.25,$M4.1 33546 763 545 -22155 -27315 0 0 *54
1582769579.33,$M4.1 33547 763 555 -22155 -27315 0 0 *54
1582769580.42,$M4.1 33548 763 555 -22155 -27315 0 0 *5B
1582769581.5,$M4.1 33549 763 555 -22155 -27315 0 0 *5A
1582769582.59,$M4.1 33550 763 555 -22155 -27315 0 0 *52
1582769583.67,$M4.1 33551 765 515 -22155 -27315 0 0 *51
1582769584.74,$M4.1 33552 763 489 -22155 -27315 0 0 *50
1582769585.84,$M4.1 33553 763 505 -22155 -27315 0 0 *54
1582769586.9,$M4.1 33554 763 485 -22155 -27315 0 0 *5A
1582769588.0,$M4.1 33555 763 493 -22155 -27315 0 0 *5C
1582769589.12,$M4.1 33556 761 505 -22155 -27315 0 0 *53
1582769590.25,$M4.1 33557 761 505 -22155 -27315 0 0 *52
1582769591.37,$M4.1 33558 761 501 -22155 -27315 0 0 *59
1582769592.48,$M4.1 33559 761 501 -22155 -27315 0 0 *58
1582769593.55,$M4.1 33560 759 519 -22155 -27315 0 0 *50
1582769594.62,$M4.1 33561 759 523 -22155 -27315 0 0 *58
1582769595.69,$M4.1 33562 759 537 -22155 -27315 0 0 *5E
1582769596.76,$M4.1 33563 759 523 -22155 -27315 0 0 *5A
1582769597.83,$M4.1 33564 759 511 -22155 -27315 0 0 *5C
1582769598.9,$M4.1 33565 759 507 -22155 -27315 0 0 *5A
1582769599.95,$M4.1 33566 759 507 -22155 -27315 0 0 *59
1582769601.05,$M4.1 33567 759 505 -22155 -27315 0 0 *5A
1582769602.17,$M4.1 33568 757 505 -22155 -27315 0 0 *5B
1582769603.26,$M4.1 33569 757 515 -22155 -27315 0 0 *5B
1582769604.33,$M4.1 33570 759 523 -22155 -27315 0 0 *58
1582769605.43,$M4.1 33571 757 533 -22155 -27315 0 0 *56
1582769606.51,$M4.1 33572 761 549 -22155 -27315 0 0 *5D
1582769607.6,$M4.1 33573 761 545 -22155 -27315 0 0 *50
1582769608.7,$M4.1 33574 757 523 -22155 -27315 0 0 *52
1582769609.77,$M4.1 33575 759 519 -22155 -27315 0 0 *54
1582769610.85,$M4.1 33576 757 511 -22155 -27315 0 0 *51
1582769611.92,$M4.1 33577 759 507 -22155 -27315 0 0 *59
1582769612.99,$M4.1 33578 759 507 -22155 -27315 0 0 *56
1582769614.06,$M4.1 33579 759 519 -22155 -27315 0 0 *58
1582769615.15,$M4.1 33580 757 529 -22155 -27315 0 0 *53
1582769616.22,$M4.1 33581 759 529 -22155 -27315 0 0 *5C
1582769617.3,$M4.1 33582 757 529 -22155 -27315 0 0 *51
1582769618.39,$M4.1 33583 757 523 -22155 -27315 0 0 *5A
1582769619.46,$M4.1 33584 759 511 -22155 -27315 0 0 *52
1582769620.54,$M4.1 33585 757 511 -22155 -27315 0 0 *5D
1582769621.64,$M4.1 33586 757 519 -22155 -27315 0 0 *56
1582769622.75,$M4.1 33587 757 523 -22155 -27315 0 0 *5E
1582769623.83,$M4.1 33588 757 519 -22155 -27315 0 0 *58
1582769624.92,$M4.1 33589 757 515 -22155 -27315 0 0 *55
1582769625.99,$M4.1 33590 759 511 -22155 -27315 0 0 *57
1582769627.09,$M4.1 33591 757 507 -22155 -27315 0 0 *5F
1582769628.17,$M4.1 33592 757 515 -22155 -27315 0 0 *5F
1582769629.26,$M4.1 33593 757 519 -22155 -27315 0 0 *52
1582769630.36,$M4.1 33594 757 523 -22155 -27315 0 0 *5C
1582769631.44,$M4.1 33595 757 529 -22155 -27315 0 0 *57
1582769632.53,$M4.1 33596 757 523 -22155 -27315 0 0 *5E
1582769633.61,$M4.1 33597 757 529 -22155 -27315 0 0 *55
1582769634.72,$M4.1 33598 757 541 -22155 -27315 0 0 *54
1582769635.8,$M4.1 33599 757 549 -22155 -27315 0 0 *5D
1582769636.89,$M4.1 33600 757 533 -22155 -27315 0 0 *53
1582769637.97,$M4.1 33601 757 545 -22155 -27315 0 0 *53
1582769639.09,$M4.1 33602 757 555 -22155 -27315 0 0 *51
1582769640.16,$M4.1 33603 757 545 -22155 -27315 0 0 *51
1582769641.23,$M4.1 33604 759 533 -22155 -27315 0 0 *59
1582769642.3,$M4.1 33605 759 545 -22155 -27315 0 0 *59
1582769643.38,$M4.1 33606 759 551 -22155 -27315 0 0 *5F
1582769644.47,$M4.1 33607 757 559 -22155 -27315 0 0 *58
1582769645.55,$M4.1 33608 757 559 -22155 -27315 0 0 *57
1582769646.67,$M4.1 33609 757 551 -22155 -27315 0 0 *5E
1582769647.75,$M4.1 33610 757 549 -22155 -27315 0 0 *5F
1582769648.84,$M4.1 33611 759 555 -22155 -27315 0 0 *5D
1582769649.91,$M4.1 33612 759 559 -22155 -27315 0 0 *52
1582769651.0,$M4.1 33613 761 537 -22155 -27315 0 0 *50
1582769652.11,$M4.1 33614 761 497 -22155 -27315 0 0 *5C
1582769653.25,$M4.1 33615 761 501 -22155 -27315 0 0 *53
1582769654.33,$M4.1 33616 757 507 -22155 -27315 0 0 *53
1582769655.38,$M4.1 33617 759 515 -22155 -27315 0 0 *5F
1582769656.45,$M4.1 33618 759 515 -22155 -27315 0 0 *50
1582769657.55,$M4.1 33619 759 497 -22155 -27315 0 0 *5A
1582769658.64,$M4.1 33620 761 481 -22155 -27315 0 0 *5C
1582769659.74,$M4.1 33621 757 489 -22155 -27315 0 0 *50
1582769660.83,$M4.1 33622 757 485 -22155 -27315 0 0 *5F
1582769661.94,$M4.1 33623 757 493 -22155 -27315 0 0 *59
1582769663.05,$M4.1 33624 755 501 -22155 -27315 0 0 *56
1582769664.13,$M4.1 33625 757 511 -22155 -27315 0 0 *54
1582769665.26,$M4.1 33626 757 501 -22155 -27315 0 0 *56
1582769666.35,$M4.1 33627 757 515 -22155 -27315 0 0 *52
1582769667.45,$M4.1 33628 755 505 -22155 -27315 0 0 *5E
1582769668.54,$M4.1 33629 757 511 -22155 -27315 0 0 *58
1582769669.62,$M4.1 33630 755 511 -22155 -27315 0 0 *52
1582769670.71,$M4.1 33631 757 507 -22155 -27315 0 0 *56
1582769671.79,$M4.1 33632 757 511 -22155 -27315 0 0 *52
1582769672.86,$M4.1 33633 755 511 -22155 -27315 0 0 *51
1582769673.93,$M4.1 33634 755 529 -22155 -27315 0 0 *5D
1582769675.0,$M4.1 33635 755 529 -22155 -27315 0 0 *5C
1582769676.07,$M4.1 33636 755 519 -22155 -27315 0 0 *5C
1582769677.14,$M4.1 33637 751 507 -22155 -27315 0 0 *56
1582769678.24,$M4.1 33638 751 501 -22155 -27315 0 0 *5F
1582769679.31,$M4.1 33639 755 507 -22155 -27315 0 0 *5C
1582769680.39,$M4.1 33640 757 515 -22155 -27315 0 0 *53
1582769681.48,$M4.1 33641 757 511 -22155 -27315 0 0 *56
1582769682.58,$M4.1 33642 755 501 -22155 -27315 0 0 *56
1582769683.68,$M4.1 33643 755 497 -22155 -27315 0 0 *59
1582769684.8,$M4.1 33644 757 497 -22155 -27315 0 0 *5C
1582769685.9,$M4.1 33645 755 505 -22155 -27315 0 0 *55
1582769687.0,$M4.1 33646 751 505 -22155 -27315 0 0 *52
1582769688.09,$M4.1 33647 751 501 -22155 -27315 0 0 *57
1582769689.19,$M4.1 33648 755 505 -22155 -27315 0 0 *58
1582769690.26,$M4.1 33649 755 507 -22155 -27315 0 0 *5B
1582769691.33,$M4.1 33650 755 511 -22155 -27315 0 0 *54
1582769692.43,$M4.1 33651 755 527 -22155 -27315 0 0 *50
1582769693.48,$M4.1 33652 751 515 -22155 -27315 0 0 *56
1582769694.58,$M4.1 33653 755 527 -22155 -27315 0 0 *52
1582769695.65,$M4.1 33654 755 519 -22155 -27315 0 0 *58
1582769696.74,$M4.1 33655 755 527 -22155 -27315 0 0 *54
1582769697.81,$M4.1 33656 755 511 -22155 -27315 0 0 *52
1582769698.91,$M4.1 33657 755 505 -22155 -27315 0 0 *56
1582769699.98,$M4.1 33658 755 507 -22155 -27315 0 0 *5B
1582769701.08,$M4.1 33659 755 501 -22155 -27315 0 0 *5C
1582769702.18,$M4.1 33660 755 501 -22155 -27315 0 0 *56
1582769703.28,$M4.1 33661 755 497 -22155 -27315 0 0 *59
1582769704.35,$M4.1 33662 755 507 -22155 -27315 0 0 *52
1582769705.44,$M4.1 33663 757 515 -22155 -27315 0 0 *52
1582769706.52,$M4.1 33664 755 519 -22155 -27315 0 0 *5B
1582769707.61,$M4.1 33665 755 527 -22155 -27315 0 0 *57
1582769708.69,$M4.1 33666 757 537 -22155 -27315 0 0 *57
1582769709.78,$M4.1 33667 755 511 -22155 -27315 0 0 *50
1582769710.86,$M4.1 33668 755 497 -22155 -27315 0 0 *50
1582769711.96,$M4.1 33669 755 493 -22155 -27315 0 0 *55
1582769713.08,$M4.1 33670 757 497 -22155 -27315 0 0 *5B
1582769714.2,$M4.1 33671 757 497 -22155 -27315 0 0 *5A
1582769715.27,$M4.1 33672 751 485 -22155 -27315 0 0 *5C
1582769716.37,$M4.1 33673 755 493 -22155 -27315 0 0 *5E
1582769717.44,$M4.1 33674 751 489 -22155 -27315 0 0 *56
1582769718.54,$M4.1 33675 755 505 -22155 -27315 0 0 *56
1582769719.61,$M4.1 33676 755 507 -22155 -27315 0 0 *57
1582769720.68,$M4.1 33677 755 511 -22155 -27315 0 0 *51
1582769721.76,$M4.1 33678 755 519 -22155 -27315 0 0 *56
1582769722.83,$M4.1 33679 751 523 -22155 -27315 0 0 *5A
1582769723.89,$M4.1 33680 751 515 -22155 -27315 0 0 *59
1582769724.99,$M4.1 33681 755 527 -22155 -27315 0 0 *5D
1582769726.06,$M4.1 33682 755 515 -22155 -27315 0 0 *5F
1582769727.14,$M4.1 33683 751 505 -22155 -27315 0 0 *5B
1582769728.25,$M4.1 33684 757 511 -22155 -27315 0 0 *5F
1582769729.31,$M4.1 33685 755 511 -22155 -27315 0 0 *5C
1582769730.4,$M4.1 33686 757 511 -22155 -27315 0 0 *5D
1582769731.47,$M4.1 33687 755 507 -22155 -27315 0 0 *59
1582769732.54,$M4.1 33688 755 511 -22155 -27315 0 0 *51
1582769733.61,$M4.1 33689 755 515 -22155 -27315 0 0 *54
1582769734.68,$M4.1 33690 755 515 -22155 -27315 0 0 *5C
1582769735.75,$M4.1 33691 755 515 -22155 -27315 0 0 *5D
1582769736.85,$M4.1 33692 757 515 -22155 -27315 0 0 *5C
1582769737.92,$M4.1 33693 755 519 -22155 -27315 0 0 *53
1582769738.99,$M4.1 33694 755 511 -22155 -27315 0 0 *5C
1582769740.07,$M4.1 33695 757 507 -22155 -27315 0 0 *58
1582769741.17,$M4.1 33696 757 511 -22155 -27315 0 0 *5C
1582769742.24,$M4.1 33697 759 511 -22155 -27315 0 0 *53
1582769743.31,$M4.1 33698 755 507 -22155 -27315 0 0 *57
1582769744.38,$M4.1 33699 755 511 -22155 -27315 0 0 *51
1582769745.45,$M4.1 33700 755 507 -22155 -27315 0 0 *57
1582769746.55,$M4.1 33701 755 497 -22155 -27315 0 0 *5E
1582769747.65,$M4.1 33702 755 501 -22155 -27315 0 0 *53
1582769748.74,$M4.1 33703 757 511 -22155 -27315 0 0 *51
1582769749.81,$M4.1 33704 755 507 -22155 -27315 0 0 *53
1582769750.88,$M4.1 33705 755 507 -22155 -27315 0 0 *52
1582769752.01,$M4.1 33706 757 505 -22155 -27315 0 0 *51
1582769753.08,$M4.1 33707 755 507 -22155 -27315 0 0 *50
1582769754.18,$M4.1 33708 755 501 -22155 -27315 0 0 *59
1582769755.27,$M4.1 33709 755 493 -22155 -27315 0 0 *52
1582769756.37,$M4.1 33710 757 485 -22155 -27315 0 0 *5F
1582769757.45,$M4.1 33711 755 479 -22155 -27315 0 0 *5F
1582769758.52,$M4.1 33712 755 485 -22155 -27315 0 0 *5F
1582769759.59,$M4.1 33713 751 489 -22155 -27315 0 0 *56
1582769760.69,$M4.1 33714 755 501 -22155 -27315 0 0 *54
1582769761.76,$M4.1 33715 755 507 -22155 -27315 0 0 *53
1582769762.83,$M4.1 33716 755 507 -22155 -27315 0 0 *50
1582769763.9,$M4.1 33717 751 507 -22155 -27315 0 0 *55
1582769764.97,$M4.1 33718 751 515 -22155 -27315 0 0 *59
1582769766.04,$M4.1 33719 755 515 -22155 -27315 0 0 *5C
1582769767.11,$M4.1 33720 755 519 -22155 -27315 0 0 *5A
1582769768.2,$M4.1 33721 755 527 -22155 -27315 0 0 *56
1582769769.27,$M4.1 33722 755 515 -22155 -27315 0 0 *54
1582769770.34,$M4.1 33723 755 511 -22155 -27315 0 0 *51
1582769771.42,$M4.1 33724 757 515 -22155 -27315 0 0 *50
1582769772.52,$M4.1 33725 755 505 -22155 -27315 0 0 *52
1582769773.62,$M4.1 33726 757 507 -22155 -27315 0 0 *51
1582769774.74,$M4.1 33727 757 501 -22155 -27315 0 0 *56
1582769775.83,$M4.1 33728 757 507 -22155 -27315 0 0 *5F
1582769776.93,$M4.1 33729 757 511 -22155 -27315 0 0 *59
1582769778.0,$M4.1 33730 755 511 -22155 -27315 0 0 *53
1582769779.07,$M4.1 33731 755 515 -22155 -27315 0 0 *56
1582769780.15,$M4.1 33732 757 519 -22155 -27315 0 0 *5B
1582769781.24,$M4.1 33733 755 527 -22155 -27315 0 0 *55
1582769782.31,$M4.1 33734 755 511 -22155 -27315 0 0 *57
1582769783.38,$M4.1 33735 755 507 -22155 -27315 0 0 *51
1582769784.48,$M4.1 33736 757 511 -22155 -27315 0 0 *57
1582769785.56,$M4.1 33737 757 507 -22155 -27315 0 0 *51
1582769786.66,$M4.1 33738 757 511 -22155 -27315 0 0 *59
1582769787.75,$M4.1 33739 757 511 -22155 -27315 0 0 *58
1582769788.85,$M4.1 33740 757 519 -22155 -27315 0 0 *5E
1582769789.94,$M4.1 33741 757 515 -22155 -27315 0 0 *53
1582769791.02,$M4.1 33742 759 497 -22155 -27315 0 0 *55
1582769792.12,$M4.1 33743 755 501 -22155 -27315 0 0 *56
1582769793.22,$M4.1 33744 757 507 -22155 -27315 0 0 *55
1582769794.31,$M4.1 33745 757 507 -22155 -27315 0 0 *54
1582769795.41,$M4.1 33746 755 505 -22155 -27315 0 0 *57
1582769796.48,$M4.1 33747 755 489 -22155 -27315 0 0 *53
1582769797.58,$M4.1 33748 755 493 -22155 -27315 0 0 *57
1582769798.67,$M4.1 33749 757 507 -22155 -27315 0 0 *58
1582769799.77,$M4.1 33750 757 511 -22155 -27315 0 0 *57
1582769800.84,$M4.1 33751 755 515 -22155 -27315 0 0 *50
1582769801.91,$M4.1 33752 755 507 -22155 -27315 0 0 *50
1582769802.97,$M4.1 33753 755 507 -22155 -27315 0 0 *51
1582769804.06,$M4.1 33754 757 507 -22155 -27315 0 0 *54
1582769805.16,$M4.1 33755 755 505 -22155 -27315 0 0 *55
1582769806.26,$M4.1 33756 755 505 -22155 -27315 0 0 *56
1582769807.35,$M4.1 33757 757 515 -22155 -27315 0 0 *54
1582769808.45,$M4.1 33758 757 519 -22155 -27315 0 0 *57
1582769809.53,$M4.1 33759 757 523 -22155 -27315 0 0 *5F
1582769810.64,$M4.1 33760 757 519 -22155 -27315 0 0 *5C
1582769811.72,$M4.1 33761 757 523 -22155 -27315 0 0 *54
1582769812.79,$M4.1 33762 759 515 -22155 -27315 0 0 *5C
1582769813.88,$M4.1 33763 757 511 -22155 -27315 0 0 *57
1582769814.98,$M4.1 33764 757 511 -22155 -27315 0 0 *50
1582769816.06,$M4.1 33765 757 515 -22155 -27315 0 0 *55
1582769817.13,$M4.1 33766 759 515 -22155 -27315 0 0 *58
1582769818.22,$M4.1 33767 757 515 -22155 -27315 0 0 *57
1582769819.3,$M4.1 33768 757 515 -22155 -27315 0 0 *58
1582769820.4,$M4.1 33769 757 519 -22155 -27315 0 0 *55
1582769821.49,$M4.1 33770 757 523 -22155 -27315 0 0 *54
1582769822.56,$M4.1 33771 759 523 -22155 -27315 0 0 *5B
1582769823.63,$M4.1 33772 759 523 -22155 -27315 0 0 *58
1582769824.7,$M4.1 33773 759 515 -22155 -27315 0 0 *5C
1582769825.78,$M4.1 33774 757 515 -22155 -27315 0 0 *55
1582769826.87,$M4.1 33775 757 481 -22155 -27315 0 0 *58
1582769827.99,$M4.1 33776 757 475 -22155 -27315 0 0 *50
1582769829.09,$M4.1 33777 757 481 -22155 -27315 0 0 *5A
1582769830.2,$M4.1 33778 757 493 -22155 -27315 0 0 *56
1582769831.32,$M4.1 33779 757 501 -22155 -27315 0 0 *5D
1582769832.44,$M4.1 33780 757 493 -22155 -27315 0 0 *51
1582769833.52,$M4.1 33781 757 485 -22155 -27315 0 0 *57
1582769834.64,$M4.1 33782 757 497 -22155 -27315 0 0 *57
1582769835.74,$M4.1 33783 755 501 -22155 -27315 0 0 *5A
1582769836.83,$M4.1 33784 757 507 -22155 -27315 0 0 *59
1582769837.93,$M4.1 33785 755 505 -22155 -27315 0 0 *58
1582769839.03,$M4.1 33786 755 505 -22155 -27315 0 0 *5B
1582769840.1,$M4.1 33787 755 507 -22155 -27315 0 0 *58
1582769841.18,$M4.1 33788 757 511 -22155 -27315 0 0 *52
1582769842.29,$M4.1 33789 757 511 -22155 -27315 0 0 *53
1582769843.39,$M4.1 33790 755 505 -22155 -27315 0 0 *5C
1582769844.5,$M4.1 33791 757 505 -22155 -27315 0 0 *5F
1582769845.62,$M4.1 33792 757 505 -22155 -27315 0 0 *5C
1582769846.74,$M4.1 33793 757 501 -22155 -27315 0 0 *59
1582769847.81,$M4.1 33794 755 507 -22155 -27315 0 0 *5A
1582769848.91,$M4.1 33795 755 505 -22155 -27315 0 0 *59
1582769850.01,$M4.1 33796 755 505 -22155 -27315 0 0 *5A
1582769851.13,$M4.1 33797 757 497 -22155 -27315 0 0 *53
1582769852.25,$M4.1 33798 757 493 -22155 -27315 0 0 *58
1582769853.33,$M4.1 33799 757 507 -22155 -27315 0 0 *55
1582769854.43,$M4.1 33800 757 511 -22155 -27315 0 0 *5D
1582769855.5,$M4.1 33801 755 511 -22155 -27315 0 0 *5E
1582769856.57,$M4.1 33802 755 519 -22155 -27315 0 0 *55
1582769857.64,$M4.1 33803 751 515 -22155 -27315 0 0 *5C
1582769858.71,$M4.1 33804 755 533 -22155 -27315 0 0 *5B
1582769859.79,$M4.1 33805 757 549 -22155 -27315 0 0 *55
1582769860.9,$M4.1 33806 757 559 -22155 -27315 0 0 *57
1582769861.95,$M4.1 33807 759 549 -22155 -27315 0 0 *59
1582769863.05,$M4.1 33808 761 537 -22155 -27315 0 0 *54
1582769864.15,$M4.1 33809 757 555 -22155 -27315 0 0 *54
1582769865.22,$M4.1 33810 759 523 -22155 -27315 0 0 *53
1582769866.31,$M4.1 33811 759 519 -22155 -27315 0 0 *5B
1582769867.39,$M4.1 33812 757 519 -22155 -27315 0 0 *56
1582769868.46,$M4.1 33813 759 523 -22155 -27315 0 0 *50
1582769869.53,$M4.1 33814 759 515 -22155 -27315 0 0 *52
1582769870.65,$M4.1 33815 757 505 -22155 -27315 0 0 *5C
1582769871.72,$M4.1 33816 759 507 -22155 -27315 0 0 *53
1582769872.77,$M4.1 33817 759 507 -22155 -27315 0 0 *52
1582769873.87,$M4.1 33818 759 505 -22155 -27315 0 0 *5F
1582769874.96,$M4.1 33819 759 497 -22155 -27315 0 0 *54
1582769876.08,$M4.1 33820 757 501 -22155 -27315 0 0 *5E
1582769877.18,$M4.1 33821 759 505 -22155 -27315 0 0 *55
1582769878.29,$M4.1 33822 757 505 -22155 -27315 0 0 *58
1582769879.36,$M4.1 33823 759 507 -22155 -27315 0 0 *55
1582769880.45,$M4.1 33824 757 511 -22155 -27315 0 0 *5B
1582769881.55,$M4.1 33825 757 511 -22155 -27315 0 0 *5A
1582769882.6,$M4.1 33826 759 511 -22155 -27315 0 0 *57
1582769883.7,$M4.1 33827 757 515 -22155 -27315 0 0 *5C
1582769884.79,$M4.1 33828 757 523 -22155 -27315 0 0 *56
1582769885.86,$M4.1 33829 759 511 -22155 -27315 0 0 *58
1582769886.91,$M4.1 33830 759 507 -22155 -27315 0 0 *57
1582769887.98,$M4.1 33831 759 507 -22155 -27315 0 0 *56
1582769889.08,$M4.1 33832 759 501 -22155 -27315 0 0 *53
1582769890.2,$M4.1 33833 757 501 -22155 -27315 0 0 *5C
1582769891.32,$M4.1 33834 757 505 -22155 -27315 0 0 *5F
1582769892.43,$M4.1 33835 757 505 -22155 -27315 0 0 *5E
1582769893.52,$M4.1 33836 757 507 -22155 -27315 0 0 *5F
1582769894.62,$M4.1 33837 759 505 -22155 -27315 0 0 *52
1582769895.72,$M4.1 33838 759 501 -22155 -27315 0 0 *59
1582769896.81,$M4.1 33839 759 505 -22155 -27315 0 0 *5C
1582769897.91,$M4.1 33840 757 507 -22155 -27315 0 0 *5E
1582769899.02,$M4.1 33841 757 505 -22155 -27315 0 0 *5D
1582769900.11,$M4.1 33842 757 511 -22155 -27315 0 0 *5B
1582769901.18,$M4.1 33843 759 511 -22155 -27315 0 0 *54
1582769902.25,$M4.1 33844 759 515 -22155 -27315 0 0 *57
1582769903.33,$M4.1 33845 757 515 -22155 -27315 0 0 *58
1582769904.43,$M4.1 33846 757 519 -22155 -27315 0 0 *57
1582769905.54,$M4.1 33847 757 519 -22155 -27315 0 0 *56
1582769906.61,$M4.1 33848 759 519 -22155 -27315 0 0 *57
1582769907.67,$M4.1 33849 759 523 -22155 -27315 0 0 *5F
1582769908.74,$M4.1 33850 759 519 -22155 -27315 0 0 *5E
1582769909.8,$M4.1 33851 759 515 -22155 -27315 0 0 *53
1582769910.87,$M4.1 33852 759 515 -22155 -27315 0 0 *50
1582769911.94,$M4.1 33853 759 515 -22155 -27315 0 0 *51
1582769912.99,$M4.1 33854 759 507 -22155 -27315 0 0 *55
1582769914.09,$M4.1 33855 759 501 -22155 -27315 0 0 *52
1582769915.19,$M4.1 33856 759 497 -22155 -27315 0 0 *5F
1582769916.28,$M4.1 33857 759 501 -22155 -27315 0 0 *50
1582769917.35,$M4.1 33858 759 507 -22155 -27315 0 0 *59
1582769918.45,$M4.1 33859 757 511 -22155 -27315 0 0 *51
1582769919.53,$M4.1 33860 757 511 -22155 -27315 0 0 *5B
1582769920.6,$M4.1 33861 759 511 -22155 -27315 0 0 *54
1582769921.69,$M4.1 33862 757 515 -22155 -27315 0 0 *5D
1582769922.76,$M4.1 33863 759 545 -22155 -27315 0 0 *57
1582769923.84,$M4.1 33864 757 529 -22155 -27315 0 0 *54
1582769924.91,$M4.1 33865 759 515 -22155 -27315 0 0 *54
1582769925.97,$M4.1 33866 759 515 -22155 -27315 0 0 *57
1582769927.07,$M4.1 33867 757 519 -22155 -27315 0 0 *54
1582769928.14,$M4.1 33868 759 515 -22155 -27315 0 0 *59
1582769929.21,$M4.1 33869 759 511 -22155 -27315 0 0 *5C
1582769930.27,$M4.1 33870 759 511 -22155 -27315 0 0 *54
1582769931.33,$M4.1 33871 759 515 -22155 -27315 0 0 *51
1582769932.4,$M4.1 33872 759 515 -22155 -27315 0 0 *52
1582769933.47,$M4.1 33873 759 519 -22155 -27315 0 0 *5F
1582769934.54,$M4.1 33874 759 519 -22155 -27315 0 0 *58
1582769935.61,$M4.1 33875 759 515 -22155 -27315 0 0 *55
1582769936.67,$M4.1 33876 759 519 -22155 -27315 0 0 *5A
1582769937.74,$M4.1 33877 759 523 -22155 -27315 0 0 *52
1582769938.81,$M4.1 33878 759 523 -22155 -27315 0 0 *5D
1582769939.88,$M4.1 33879 759 533 -22155 -27315 0 0 *5D
1582769940.98,$M4.1 33880 761 563 -22155 -27315 0 0 *55
1582769942.09,$M4.1 33881 761 559 -22155 -27315 0 0 *5D
1582769943.17,$M4.1 33882 763 555 -22155 -27315 0 0 *50
1582769944.29,$M4.1 33883 761 551 -22155 -27315 0 0 *57
1582769945.4,$M4.1 33884 761 555 -22155 -27315 0 0 *54
1582769946.46,$M4.1 33885 763 563 -22155 -27315 0 0 *52
1582769947.53,$M4.1 33886 763 549 -22155 -27315 0 0 *59
1582769948.63,$M4.1 33887 761 541 -22155 -27315 0 0 *52
1582769949.68,$M4.1 33888 763 545 -22155 -27315 0 0 *5B
1582769950.74,$M4.1 33889 763 545 -22155 -27315 0 0 *5A
1582769951.8,$M4.1 33890 763 545 -22155 -27315 0 0 *52
1582769952.89,$M4.1 33891 761 541 -22155 -27315 0 0 *55
1582769953.98,$M4.1 33892 765 545 -22155 -27315 0 0 *56
1582769955.04,$M4.1 33893 763 549 -22155 -27315 0 0 *5D
1582769956.14,$M4.1 33894 765 541 -22155 -27315 0 0 *54
1582769957.2,$M4.1 33895 763 541 -22155 -27315 0 0 *53
1582769958.3,$M4.1 33896 765 537 -22155 -27315 0 0 *57
1582769959.35,$M4.1 33897 763 529 -22155 -27315 0 0 *5F
1582769960.44,$M4.1 33898 765 529 -22155 -27315 0 0 *56
1582769961.52,$M4.1 33899 765 529 -22155 -27315 0 0 *57
1582769962.61,$M4.1 33900 765 529 -22155 -27315 0 0 *56
1582769963.69,$M4.1 33901 765 537 -22155 -27315 0 0 *58
1582769964.8,$M4.1 33902 765 541 -22155 -27315 0 0 *5A
1582769965.85,$M4.1 33903 767 549 -22155 -27315 0 0 *51
1582769966.95,$M4.1 33904 765 549 -22155 -27315 0 0 *54
1582769968.05,$M4.1 33905 765 551 -22155 -27315 0 0 *5C
1582769969.17,$M4.1 33906 765 551 -22155 -27315 0 0 *5F
1582769970.25,$M4.1 33907 765 559 -22155 -27315 0 0 *56
1582769971.37,$M4.1 33908 765 555 -22155 -27315 0 0 *55
1582769972.46,$M4.1 33909 765 559 -22155 -27315 0 0 *58
1582769973.54,$M4.1 33910 767 555 -22155 -27315 0 0 *5E
1582769974.66,$M4.1 33911 765 555 -22155 -27315 0 0 *5D
1582769975.78,$M4.1 33912 765 555 -22155 -27315 0 0 *5E
1582769976.86,$M4.1 33913 765 549 -22155 -27315 0 0 *52
1582769977.95,$M4.1 33914 765 541 -22155 -27315 0 0 *5D
1582769979.02,$M4.1 33915 767 541 -22155 -27315 0 0 *5E
1582769980.1,$M4.1 33916 765 537 -22155 -27315 0 0 *5E
1582769981.19,$M4.1 33917 765 545 -22155 -27315 0 0 *5A
1582769982.29,$M4.1 33918 765 541 -22155 -27315 0 0 *51
1582769983.37,$M4.1 33919 765 541 -22155 -27315 0 0 *50
1582769984.44,$M4.1 33920 767 541 -22155 -27315 0 0 *58
1582769985.5,$M4.1 33921 767 541 -22155 -27315 0 0 *59
1582769986.57,$M4.1 33922 767 541 -22155 -27315 0 0 *5A