#timestamp,LO_Frequency,Hit,StdDev 
1551697215.6,286047000.1,N
1551697235.4,286046999.7,N
1551697255.2,286047002.5,N
1551697275.1,286047003.3,N
1551697276.0,286047003.3,N
1551697325.8,286047001.7,E
1551697335.8,286047002.4,N
1551697355.6,286047000.8,P
1551697375.4,286046998.7,N
1551697395.3,286046999.2,N
1551697415.1,286046994.9,Y
1551697435.9,286046992.0,P
1551697455.7,286046990.7,N
1551697475.5,286046986.9,P
1551697495.4,286046989.1,N
1551697515.2,286046989.4,N
1551697535.0,286046987.6,N
1551697535.9,286046987.6,N
1551697555.8,286046988.2,N
1551697575.6,286046987.4,Y
1551697595.5,286046997.0,P
1551697615.3,286046999.4,N
1551697635.1,286046998.3,N
1551697655.9,286047001.2,N
1551697675.7,286047002.7,N
1551697695.5,286047002.4,N
1551697715.4,286047003.5,N
1551697735.2,286047006.0,N
1551697755.1,286047005.5,N
1551697756.0,286047005.5,N
1551697775.8,286047006.8,N
1551697795.6,286047007.1,N
1551697815.5,286047007.2,N
1551697835.3,286047007.3,N
1551697855.1,286047007.3,N
1551697875.9,286047007.0,N
1551697895.7,286047007.5,N
1551697915.6,286047007.6,N
1551697935.4,286047007.5,N
1551697955.2,286047007.5,N
1551697975.1,286047004.7,N
1551697976.0,286047004.7,N
1551697995.8,286047005.1,N
1551698015.7,286047004.2,N
1551698035.5,286047004.0,N
1551698055.3,286047002.4,N
1551698075.2,286047001.4,N
1551698095.9,286047002.5,N
1551698115.7,286047002.2,N
1551698135.6,286047000.6,N
1551698155.4,286047001.0,N
1551698175.3,286046998.2,N
1551698195.1,286047000.6,N
1551698196.0,286047000.6,N
1551698215.8,286047000.7,N
1551698235.7,286046998.1,N
1551698255.5,286046998.7,N
1551698275.3,286046999.3,N
1551698295.2,286046998.4,N
1551698315.0,286046998.6,N
1551698315.9,286046998.6,N
1551698335.8,286046999.6,N
1551698355.6,286046998.8,N
1551698375.4,286047001.2,N
1551698395.3,286047000.5,N
1551698415.1,286046997.0,N
1551698435.8,286046996.7,N
1551698455.7,286046994.9,N
1551698475.5,286046994.0,N
1551698495.4,286046994.2,N
1551698515.2,286046994.3,N
1551698535.0,286046992.4,N
1551698535.9,286046992.4,N
1551698555.8,286046991.9,N
1551698575.6,286046993.1,N
1551698595.5,286046992.6,N
1551698615.3,286046990.6,N
1551698635.1,286046990.7,N
1551698655.9,286046991.3,N
1551698675.7,286046991.1,N
1551698695.5,286046986.9,Y
1551698715.4,286046994.7,P
1551698735.2,286046991.9,P
1551698755.1,286046993.2,P
1551698756.0,286046993.2,Y
1551698775.8,286046994.9,P
1551698795.6,286046995.2,P
1551698815.5,286046996.3,P
1551698835.3,286046994.1,Y
1551698855.2,286046998.5,P
1551698875.9,286046999.9,N
1551698895.7,286047000.0,N
1551698915.6,286047002.6,N
1551698935.4,286047002.5,N
1551698955.2,286047001.5,N
1551698975.1,286047002.0,N
1551698976.0,286047002.0,N
1551698995.8,286047002.3,N
1551699015.7,286047001.5,N
1551699035.5,286047000.0,N
1551699055.3,286046998.6,N
1551699075.2,286047001.2,N
1551699095.0,286046998.1,N
1551699095.9,286046998.1,N
1551699115.8,286047000.1,N
1551699135.6,286047002.4,N
1551699155.4,286047002.6,N
1551699175.3,286047003.2,N
1551699195.1,286047003.3,N
1551699215.8,286047003.1,N
1551699235.7,286047005.8,N
1551699255.5,286047004.7,N
1551699275.4,286047003.1,N
1551699295.2,286047004.3,N
1551699315.0,286047001.9,N
1551699315.9,286047001.9,N
1551699335.8,286047000.3,N
1551699355.6,286046998.7,N
1551699375.5,286046998.3,N
1551699395.3,286047000.8,N
1551699415.1,286046998.4,N
1551699435.9,286046998.8,N
1551699455.7,286046998.9,N
1551699475.6,286046999.3,N
1551699495.4,286046998.3,N
1551699515.2,286047000.8,N
1551699535.1,286046999.8,N
1551699536.0,286046999.8,N
1551699555.8,286047002.7,N
1551699575.7,286047003.6,N
1551699595.5,286047005.7,N
1551699615.3,286047005.2,N
1551699635.2,286047005.8,N
1551699655.9,286047006.9,N
1551699675.7,286047006.6,N
1551699695.6,286047009.2,Y
1551699715.4,286047009.2,P
1551699735.3,286047006.2,N
1551699755.1,286047005.3,N
1551699756.0,286047005.3,N
1551699775.8,286047005.4,N
1551699795.7,286047007.1,Y
1551699815.5,286047002.6,P
1551699835.4,286047002.9,N
1551699855.2,286047003.4,N
1551699875.0,286047003.5,N
1551699875.9,286047003.5,Y
1551699895.8,286047000.2,P
1551699915.6,286047002.8,N
1551699935.5,286047000.0,N
1551699955.3,286047001.4,N
1551699975.1,286047002.5,N
1551699995.9,286047002.5,N
1551700015.7,286047002.6,N
1551700035.6,286047004.3,Y
1551700055.4,286047000.6,P
1551700075.2,286047001.2,N
1551700095.1,286046998.9,N
1551700096.0,286046998.9,N
1551700115.8,286046998.8,N
1551700135.6,286046999.1,N
1551700155.5,286046998.3,N
1551700175.3,286047000.3,N
1551700195.2,286047002.4,N
1551700215.9,286047000.0,N
1551700235.7,286047004.4,Y
1551700255.6,286047002.3,P
1551700275.4,286047001.9,N
1551700295.2,286047002.2,N
1551700315.1,286047001.6,N
1551700316.0,286047001.6,N
1551700335.8,286047001.7,N
1551700355.7,286047001.5,N
1551700375.5,286047002.3,Y
1551700395.3,286046998.4,P
1551700415.2,286046999.0,N
1551700435.0,286047000.9,N
1551700435.9,286047000.9,N
1551700455.8,286047000.3,N
1551700475.6,286047001.0,N
1551700495.4,286046999.3,N
1551700515.3,286046998.7,N
1551700535.1,286046999.0,N
1551700555.8,286046997.5,N
1551700575.7,286046997.0,N
1551700595.5,286046999.6,N
1551700615.4,286046998.5,N
1551700635.2,286046998.4,N
1551700655.0,286046999.9,N
1551700655.9,286046999.9,N
1551700675.8,286047002.3,N
1551700695.6,286047001.9,N
1551700715.4,286047001.4,N
1551700735.3,286047002.3,N
1551700755.1,286047002.2,N
1551700775.9,286047002.2,N
1551700795.7,286047002.5,N
