#timestamp,LO_Frequency,Hit,StdDev 
1598110495.6,286047010.0,P
1598110515.4,286047010.1,P
1598110535.3,286047008.2,P
1598110555.1,286047007.7,Y
1598110575.8,286046998.6,P
1598110595.7,286046998.1,N
1598110615.5,286046998.6,N
1598110635.4,286047000.8,N
1598110655.2,286047001.0,N
1598110675.0,286047001.0,N
1598110675.9,286047001.0,N
1598110695.8,286046998.2,N
1598110715.6,286047000.4,N
1598110735.4,286046998.1,N
1598110755.3,286046998.1,N
1598110775.1,286047000.7,N
1598110795.9,286046998.1,N
1598110815.7,286047001.1,N
1598110835.5,286046999.3,N
1598110855.4,286046998.1,N
1598110875.2,286046998.2,N
1598110895.0,286047000.7,N
1598110896.0,286047000.7,N
1598110915.8,286047000.3,N
1598110935.6,286047000.5,N
1598110955.5,286047002.7,N
1598110975.3,286047001.3,N
1598110995.1,286047004.1,N
1598111015.9,286047004.1,N
1598111035.7,286047005.9,N
1598111055.5,286047005.2,N
1598111075.4,286047003.0,N
1598111095.2,286047005.9,N
1598111115.1,286047005.1,N
1598111116.0,286047005.1,N
1598111135.8,286047005.3,N
1598111155.6,286047005.4,N
1598111175.5,286047007.3,N
1598111195.3,286047005.5,N
1598111215.1,286047005.7,N
1598111235.9,286047003.2,N
1598111255.7,286047003.7,N
1598111275.6,286047004.1,N
1598111295.4,286047003.4,N
1598111315.2,286047005.2,N
1598111335.1,286047005.9,N
1598111336.0,286047005.9,N
1598111355.8,286047006.0,N
1598111375.7,286047005.2,N
1598111395.5,286047005.0,N
1598111415.3,286047005.8,N
1598111435.2,286047005.9,Y
1598111455.0,286047001.0,P
1598111455.9,286047001.0,N
1598111475.7,286047000.1,N
1598111495.6,286047000.6,N
1598111515.4,286047002.8,N
1598111535.3,286047000.3,N
1598111555.1,286047002.4,N
1598111556.0,286047002.4,N
1598111575.8,286047001.7,N
1598111595.7,286047003.9,Y
1598111615.5,286047001.8,P
1598111635.3,286047001.6,P
1598111655.2,286047001.4,P
1598111675.0,286047002.0,Y
1598111675.9,286047002.0,P
1598111695.8,286046999.8,N
1598111715.6,286047002.2,N
1598111735.4,286047002.8,N
1598111755.3,286047000.1,N
1598111775.1,286046999.8,N
1598111795.9,286047000.2,N
1598111815.7,286046999.7,N
1598111835.5,286046999.7,N
1598111855.4,286047000.9,N
1598111875.2,286047000.4,N
1598111895.0,286046999.9,N
1598111895.9,286046999.9,N
1598111915.8,286047002.3,N
1598111935.6,286046999.8,N
1598111955.5,286047000.1,N
1598111975.3,286046999.8,N
1598111995.1,286047001.4,N
