#timestamp,LO_Frequency,Hit 
1504533615.4,286046997.5,N
1504533635.2,286046995.1,N
1504533655.1,286046995.8,N
1504533656.0,286046995.8,N
1504533675.8,286046994.0,N
1504533695.6,286046994.7,N
1504533715.5,286046992.1,P
1504533735.3,286046995.8,N
1504533755.1,286046996.4,N
1504533775.9,286046993.5,N
1504533795.7,286046995.5,N
1504533815.5,286046994.3,N
1504533835.4,286046996.4,N
1504533855.2,286046995.7,N
1504533875.0,286046995.9,N
1504533875.9,286046995.9,N
1504533895.8,286046995.9,N
1504533915.6,286046997.9,N
1504533935.4,286046995.5,N
1504533955.3,286046995.0,P
1504533975.1,286047002.7,P
1504533976.0,286047002.7,N
1504533995.8,286047002.6,N
1504534015.7,286047002.4,N
1504534035.5,286047000.1,N
1504534055.3,286047001.2,N
1504534075.2,286046998.6,N
1504534095.9,286046999.5,N
1504534115.7,286046996.5,N
1504534135.5,286046996.6,N
1504534155.4,286046998.0,N
1504534175.2,286046997.8,N
1504534195.0,286046998.7,N
1504534195.9,286046998.7,N
1504534215.8,286046996.5,N
1504534235.6,286046997.3,N
1504534255.4,286046995.7,N
1504534275.3,286046993.7,N
1504534295.1,286046995.1,N
1504534315.8,286046998.8,N
1504534335.7,286046996.5,N
1504534355.5,286046998.8,N
1504534375.3,286046999.0,N
1504534395.2,286046996.7,N
1504534415.9,286046997.7,N
1504534435.7,286046995.7,N
1504534455.5,286046993.6,N
1504534475.4,286046993.3,N
1504534495.2,286046995.3,N
1504534515.0,286046994.9,N
1504534515.9,286046994.9,N
1504534535.8,286046995.7,N
1504534555.6,286046996.1,N
1504534575.4,286046996.3,N
1504534595.3,286046993.0,P
1504534615.1,286046995.0,N
1504534635.8,286046995.8,N
1504534655.7,286046995.5,P
1504534675.5,286046999.9,N
1504534695.3,286046999.2,N
1504534715.2,286046998.3,N
1504534735.0,286047000.9,N
1504534735.9,286047000.9,N
1504534755.7,286046999.7,N
1504534775.6,286046999.9,N
1504534795.4,286047000.7,N
1504534815.3,286046999.9,N
1504534835.1,286046999.8,N
1504534855.8,286047004.3,N
1504534875.7,286047004.3,N
1504534895.5,286047003.7,N
1504534915.3,286047001.3,N
1504534935.2,286047002.3,N
1504534955.9,286046999.8,N
1504534975.7,286046998.5,N
1504534995.6,286046997.3,N
1504535015.4,286046994.9,N
1504535035.2,286046996.1,N
1504535055.1,286046995.0,N
1504535056.0,286046995.0,N
1504535075.8,286046992.6,N
1504535095.6,286046994.1,N
1504535115.4,286046995.6,N
1504535135.3,286046994.5,N
1504535155.1,286046992.8,N
1504535175.8,286046990.1,N
1504535195.7,286046991.7,N
1504535215.5,286046995.8,N
1504535235.3,286046995.5,N
1504535255.2,286046997.5,N
1504535275.9,286046996.5,N
1504535295.7,286046994.9,N
1504535315.6,286046995.8,N
1504535335.4,286046997.9,N
1504535355.2,286046996.4,N
1504535375.1,286046995.8,N
1504535376.0,286046995.8,N
1504535395.8,286046991.7,N
1504535415.6,286046994.5,N
1504535435.4,286046993.9,N
1504535455.3,286046990.5,P
1504535475.1,286046993.5,N
1504535495.9,286046994.2,N
1504535515.7,286046996.2,N
1504535535.5,286046995.0,N
1504535555.3,286046997.6,N
1504535575.2,286046995.5,N
1504535595.0,286046997.6,N
1504535595.9,286046997.6,N
1504535615.7,286046997.3,N
1504535635.6,286046995.1,N
1504535655.4,286046994.4,N
1504535675.2,286046994.2,N
1504535695.1,286046992.1,P
1504535696.0,286046992.1,P
1504535715.8,286046996.6,N
1504535735.6,286047002.4,N
1504535755.5,286046999.7,N
1504535775.3,286046999.2,N
1504535795.1,286047000.8,N
1504535815.9,286046999.7,N
1504535835.7,286046999.8,N
1504535855.5,286047000.5,N
1504535875.4,286046998.1,N
1504535895.2,286046998.2,N
1504535915.0,286047001.1,N
1504535915.9,286047001.1,N
1504535935.7,286047001.1,N
1504535955.6,286047001.0,N
1504535975.4,286047003.9,N
1504535995.2,286047001.2,N
1504536015.1,286047002.1,N
1504536016.0,286047002.1,N
1504536035.8,286047000.6,N
1504536055.6,286047001.6,N
1504536075.5,286046998.1,N
1504536095.3,286047002.8,N
1504536115.1,286046998.2,N
1504536135.9,286047000.4,N
1504536155.7,286046996.9,N
1504536175.5,286046994.9,N
1504536195.3,286046996.8,N
1504536215.2,286046993.4,N
1504536235.0,286046993.4,N
1504536235.9,286046993.4,N
1504536255.7,286046997.2,N
1504536275.6,286047001.0,N
1504536295.4,286047000.3,N
1504536315.2,286047001.0,N
1504536335.1,286046999.2,N
1504536336.0,286046999.2,N
1504536355.8,286046995.5,N
1504536375.6,286046994.4,N
1504536395.5,286046994.0,N
1504536415.3,286046996.2,N
1504536435.1,286046995.6,N
1504536455.9,286046994.5,N
1504536475.7,286046997.3,N
1504536495.5,286047000.8,N
1504536515.3,286046995.4,N
1504536535.2,286046994.2,N
1504536555.0,286046997.6,N
1504536555.9,286046997.6,N
1504536575.7,286046998.9,N
1504536595.6,286046995.4,N
1504536615.4,286046997.8,N
1504536635.2,286046994.3,N
1504536655.1,286046992.0,P
1504536656.0,286046992.0,P
1504536675.8,286046995.2,N
1504536695.6,286046997.2,N
1504536715.5,286046999.2,N
1504536735.3,286046994.9,N
1504536755.1,286046995.3,N
1504536775.9,286046996.8,N
1504536795.7,286046996.8,N
1504536815.5,286046997.6,N
1504536835.4,286046996.0,N
1504536855.2,286046991.9,P
1504536875.0,286046995.7,N
1504536875.9,286046995.7,N
1504536895.8,286046996.5,N
1504536915.6,286046998.8,N
1504536935.4,286046997.9,N
1504536955.3,286047000.5,N
1504536975.1,286047001.8,N
1504536976.0,286047001.8,N
1504536995.8,286047002.8,N
1504537015.7,286047000.2,N
1504537035.5,286047000.0,N
1504537055.3,286047000.2,N
1504537075.1,286046999.1,N
1504537095.9,286046996.8,N
1504537115.7,286046997.4,N
1504537135.5,286046999.4,N
1504537155.4,286046999.6,N
1504537175.2,286046995.2,N
1504537195.0,286046994.2,N
1504537195.9,286046994.2,N
