#timestamp,LO_Frequency,Hit,StdDev 
1513778415.1,286046997.2,P
1513778435.9,286046999.4,N
1513778455.7,286047000.4,N
1513778475.5,286046999.6,N
1513778495.4,286046999.9,N
1513778515.2,286047002.5,N
1513778535.0,286047001.0,N
1513778535.9,286047001.0,N
1513778555.8,286047000.5,N
1513778575.6,286047000.5,N
1513778595.4,286047003.3,N
1513778615.3,286047000.2,N
1513778635.1,286046997.0,N
1513778636.0,286046997.0,N
1513778655.8,286047000.4,N
1513778675.7,286047002.0,N
1513778695.5,286047003.2,N
1513778715.3,286047006.3,N
1513778735.2,286047010.7,Y
1513778755.9,286047006.4,P
1513778775.7,286047010.5,P
1513778795.5,286047007.2,N
1513778815.4,286047006.2,N
1513778835.2,286047005.2,N
1513778855.0,286047005.2,N
1513778855.9,286047005.2,N
1513778875.8,286047007.4,N
1513778895.6,286047010.8,Y
1513778915.4,286047003.2,P
1513778935.3,286047005.6,P
1513778955.1,286047005.3,P
1513778975.8,286047002.0,N
1513778995.7,286046996.7,N
1513779015.5,286046996.9,N
1513779035.3,286046998.5,N
1513779055.2,286047001.5,N
1513779075.9,286047000.5,N
1513779095.7,286046998.6,N
1513779115.5,286046999.4,N
1513779135.4,286046996.0,N
1513779155.2,286046994.3,N
1513779175.0,286046994.3,N
1513779175.9,286046994.3,N
1513779195.8,286046991.7,N
1513779215.6,286046994.5,N
1513779235.4,286046993.9,N
1513779255.3,286046992.3,N
1513779275.1,286046991.4,N
1513779295.8,286046992.9,N
1513779315.7,286046992.8,N
1513779335.5,286046989.4,N
1513779355.3,286046989.5,N
1513779375.2,286046987.7,N
1513779395.9,286046988.4,N
1513779415.7,286046988.1,N
1513779435.5,286046984.6,N
1513779455.4,286046986.0,N
1513779475.2,286046983.8,N
1513779495.0,286046985.0,N
1513779495.9,286046985.0,N
1513779515.8,286046983.0,Y
1513779535.6,286046989.3,P
1513779555.4,286046986.0,P
1513779575.3,286046988.4,P
1513779595.1,286046987.4,Y
1513779615.8,286046997.3,P
1513779635.7,286046997.8,N
1513779655.5,286046995.8,N
1513779675.3,286046995.7,N
1513779695.2,286046992.4,N
1513779715.9,286046991.4,N
1513779735.7,286046991.0,Y
1513779755.6,286046995.9,P
1513779775.4,286046995.6,P
1513779795.2,286046997.5,P
1513779815.1,286046993.9,Y
1513779816.0,286046993.9,P
1513779835.8,286046998.1,N
1513779855.6,286047000.1,N
1513779875.5,286046998.4,N
1513779895.3,286046998.1,N
1513779915.1,286046996.8,N
1513779935.9,286046999.3,N
1513779955.7,286046997.0,N
1513779975.5,286046997.3,N
1513779995.4,286046996.7,N
1513780015.2,286046997.6,N
1513780035.0,286046998.0,N
1513780035.9,286046998.0,N
1513780055.8,286046996.7,N
1513780075.6,286046996.3,N
1513780095.4,286046995.3,Y
1513780115.3,286047000.0,P
1513780135.1,286047004.4,P
1513780136.0,286047004.4,N
1513780155.8,286047000.9,N
1513780175.7,286046996.9,N
1513780195.5,286047000.9,N
1513780215.3,286046998.5,N
1513780235.1,286046997.6,N
1513780255.9,286046997.4,N
1513780275.7,286046995.5,N
1513780295.5,286046993.4,N
1513780315.4,286046994.4,N
1513780335.2,286046993.5,N
1513780355.0,286046994.6,N
1513780355.9,286046994.6,N
1513780375.8,286046992.4,N
1513780395.6,286046992.0,N
1513780415.4,286046990.5,N
1513780435.3,286046988.1,Y
1513780455.1,286046990.2,P
1513780456.0,286046990.2,N
1513780475.8,286046991.4,N
1513780495.7,286046988.0,Y
1513780515.5,286046995.6,P
1513780535.3,286046995.5,N
1513780555.2,286046997.2,N
1513780575.9,286046996.5,N
1513780595.7,286046997.5,N
1513780615.6,286046995.8,N
1513780635.4,286046997.4,N
1513780655.2,286046991.0,Y
1513780675.1,286046991.8,P
1513780676.0,286046991.8,P
1513780695.8,286046992.9,P
1513780715.6,286046990.2,Y
1513780735.5,286046997.6,P
1513780755.3,286046995.6,N
1513780775.1,286046993.4,P
1513780795.9,286046998.0,N
1513780815.7,286046998.4,N
1513780835.5,286047000.7,N
1513780855.3,286047000.4,N
1513780875.2,286046999.5,N
1513780895.0,286046999.6,N
1513780895.9,286046999.6,N
1513780915.7,286046998.7,N
1513780935.6,286046999.6,N
1513780955.4,286046993.4,N
1513780975.2,286046995.7,N
1513780995.1,286046999.3,N
1513780996.0,286046999.3,N
1513781015.8,286046998.1,N
1513781035.6,286046998.8,N
1513781055.5,286046998.1,N
1513781075.3,286046997.9,N
1513781095.1,286046995.3,N
1513781115.9,286046999.6,N
1513781135.7,286046999.8,N
1513781155.5,286047002.5,N
1513781175.3,286046999.4,N
1513781195.2,286047001.1,N
1513781215.0,286047002.7,N
1513781215.9,286047002.7,N
1513781235.7,286047000.3,N
1513781255.6,286047002.6,N
1513781275.4,286047001.5,N
1513781295.2,286047000.5,N
1513781315.1,286046997.1,N
1513781316.0,286046997.1,N
1513781335.8,286046998.1,N
1513781355.6,286046999.7,N
1513781375.5,286047003.6,N
1513781395.3,286047001.4,N
1513781415.1,286047000.7,N
1513781435.9,286047000.6,N
1513781455.7,286046997.4,N
1513781475.5,286046997.9,N
1513781495.4,286046993.3,N
1513781515.2,286046997.6,N
1513781535.0,286046997.8,N
1513781535.9,286046997.8,N
1513781555.8,286046995.8,N
1513781575.6,286046996.3,N
1513781595.4,286046993.8,N
1513781615.2,286046993.4,N
1513781635.1,286046995.9,N
1513781636.0,286046995.9,N
1513781655.8,286046995.4,N
1513781675.6,286046997.6,N
1513781695.5,286046992.1,N
1513781715.3,286046995.4,N
1513781735.1,286046996.8,N
1513781755.9,286046997.9,N
1513781775.7,286046993.5,N
1513781795.5,286046994.2,N
1513781815.4,286046994.0,N
1513781835.2,286046992.9,N
1513781855.0,286046993.4,N
1513781855.9,286046993.4,N
1513781875.8,286046995.6,N
1513781895.6,286046995.5,N
1513781915.4,286046995.5,N
1513781935.3,286046993.9,N
1513781955.1,286046993.2,Y
1513781956.0,286046993.2,P
1513781975.8,286046996.8,N
1513781995.7,286047000.6,N
