#timestamp,LO_Frequency,Hit,StdDev 
1511452815.1,286046994.0,N
1511452835.8,286046995.3,N
1511452855.7,286046995.5,N
1511452875.5,286046995.0,N
1511452895.3,286047001.1,N
1511452915.2,286046998.7,N
1511452935.9,286046995.0,N
1511452955.7,286046997.0,N
1511452975.6,286046998.9,N
1511452995.4,286046998.5,N
1511453015.2,286046999.4,N
1511453035.1,286046998.3,N
1511453036.0,286046998.3,N
1511453055.8,286046999.5,N
1511453075.6,286046995.9,N
1511453095.5,286046997.3,N
1511453115.3,286046999.7,N
1511453135.1,286047000.1,N
1511453155.8,286047002.3,N
1511453175.7,286047002.2,N
1511453195.5,286047003.7,N
1511453215.3,286047003.3,N
1511453235.2,286047002.5,N
1511453255.9,286047001.4,N
1511453275.7,286047004.2,N
1511453295.6,286047000.1,N
1511453315.4,286047005.7,N
1511453335.2,286047006.6,N
1511453355.1,286047007.5,N
1511453356.0,286047007.5,N
1511453375.8,286047007.2,N
1511453395.6,286047003.0,N
1511453415.5,286047003.8,N
1511453435.3,286047003.2,N
1511453455.1,286047000.1,N
1511453475.8,286047007.2,N
1511453495.7,286047007.6,N
1511453515.5,286047006.0,N
1511453535.3,286047005.0,N
1511453555.2,286047006.6,N
1511453575.0,286047005.0,N
1511453575.9,286047005.0,N
1511453595.7,286047001.7,N
1511453615.6,286047000.1,N
1511453635.4,286047004.3,N
1511453655.2,286047003.0,N
1511453675.1,286046999.8,N
1511453676.0,286046999.8,N
1511453695.8,286047000.1,N
1511453715.6,286047000.6,N
1511453735.5,286047000.6,N
1511453755.3,286046997.8,N
1511453775.1,286046998.4,N
1511453795.9,286046998.5,N
1511453815.7,286047000.6,N
1511453835.5,286047000.5,N
1511453855.4,286047004.3,N
1511453875.2,286047000.4,N
1511453895.0,286047000.2,N
1511453895.9,286047000.2,N
1511453915.7,286047002.6,N
1511453935.6,286047001.8,N
1511453955.4,286047002.2,N
1511453975.2,286047000.4,N
1511453995.1,286047002.4,N
1511453996.0,286047002.4,N
1511454015.8,286046996.6,N
1511454035.6,286046998.8,N
1511454055.5,286046996.5,N
1511454075.3,286046997.3,N
1511454095.1,286047000.7,N
1511454115.9,286046997.2,N
1511454135.7,286046995.6,N
1511454155.5,286046994.6,N
1511454175.4,286046994.6,N
1511454195.2,286046992.1,Y
1511454215.0,286046995.6,P
1511454215.9,286046995.6,N
1511454235.8,286046996.6,N
1511454255.6,286046999.1,N
1511454275.4,286046998.7,N
1511454295.3,286046998.1,N
1511454315.1,286046997.8,N
1511454316.0,286046997.8,N
1511454335.8,286046993.4,Y
1511454355.7,286046995.9,P
1511454375.5,286046995.8,P
1511454395.3,286046997.4,P
1511454415.2,286046999.4,N
1511454435.9,286046999.4,N
1511454455.7,286046997.4,N
1511454475.6,286046994.5,Y
1511454495.4,286046993.5,P
1511454515.2,286046997.5,N
1511454535.0,286046996.8,N
1511454535.9,286046996.8,N
1511454555.8,286046995.7,N
1511454575.6,286046993.5,Y
1511454595.4,286046998.8,P
1511454615.3,286046999.1,N
1511454635.1,286047000.0,N
1511454655.8,286047000.4,N
1511454675.7,286046998.1,N
1511454695.5,286047000.9,N
1511454715.3,286047001.1,N
1511454735.2,286047000.0,N
1511454755.9,286047000.8,N
1511454775.7,286046998.1,N
1511454795.6,286047000.4,N
1511454815.4,286047000.1,N
1511454835.2,286046999.2,N
1511454855.0,286047000.2,N
1511454856.0,286047000.2,N
1511454875.8,286047000.3,N
1511454895.6,286047001.0,N
1511454915.4,286046998.2,N
1511454935.3,286046996.7,N
1511454955.1,286046999.2,N
1511454975.8,286046999.1,N
1511454995.7,286046996.6,N
1511455015.5,286046998.7,N
1511455035.3,286046996.9,N
1511455055.2,286046997.0,N
1511455075.9,286046999.3,N
1511455095.7,286046999.3,N
1511455115.6,286046996.6,N
1511455135.4,286046998.9,N
1511455155.2,286046998.5,N
1511455175.0,286046996.5,N
1511455176.0,286046996.5,N
1511455195.8,286046997.8,N
1511455215.6,286046996.8,N
1511455235.4,286046997.3,N
1511455255.3,286046996.9,N
1511455275.1,286046998.7,N
1511455295.8,286047000.8,N
1511455315.7,286047001.2,N
1511455335.5,286047000.5,N
1511455355.3,286047004.3,N
1511455375.2,286047003.1,N
1511455395.9,286047005.7,N
1511455415.7,286047007.2,Y
1511455435.6,286047008.5,P
1511455455.4,286047007.1,N
1511455475.2,286047007.1,N
1511455495.1,286047007.5,N
1511455496.0,286047007.5,N
1511455515.8,286047004.5,N
1511455535.6,286047005.7,N
1511455555.5,286047002.9,N
1511455575.3,286047005.3,N
1511455595.1,286047005.4,N
1511455615.8,286047006.0,N
1511455635.7,286047001.3,N
1511455655.5,286047005.0,N
1511455675.3,286047009.5,Y
1511455695.2,286047003.4,P
1511455715.0,286047004.4,P
1511455715.9,286047004.4,P
1511455735.8,286047002.0,Y
1511455755.6,286047000.0,P
1511455775.4,286047002.5,N
1511455795.2,286047003.3,N
1511455815.1,286047003.9,N
1511455816.0,286047003.9,N
1511455835.8,286047005.5,Y
1511455855.7,286047001.3,P
1511455875.5,286047006.5,P
1511455895.3,286047011.5,P
1511455915.2,286047013.5,Y
1511455935.9,286047011.8,P
1511455955.7,286047017.9,P
1511455975.5,286047023.1,P
1511455995.4,286047028.9,Y
1511456015.2,286047016.4,P
1511456035.0,286047015.4,P
1511456036.0,286047015.4,P
1511456055.8,286047018.5,Y
1511456075.6,286047004.0,P
1511456095.5,286047002.8,N
1511456115.3,286046996.6,N
1511456135.1,286046993.4,N
1511456155.8,286046992.8,N
1511456175.7,286046989.2,N
1511456195.5,286046991.2,N
1511456215.3,286046987.9,N
1511456235.2,286046984.5,N
1511456255.9,286046982.5,N
1511456275.7,286046983.5,N
1511456295.6,286046979.7,N
1511456315.4,286046979.4,N
1511456335.2,286046979.3,N
1511456355.1,286046983.3,N
1511456356.0,286046983.3,N
1511456375.8,286046984.3,N
1511456395.6,286046982.6,N
