#timestamp,LO_Frequency,Hit,StdDev 
1574456415.7,286046998.6,N
1574456435.5,286046998.5,N
1574456455.4,286046998.7,N
1574456475.2,286046998.5,N
1574456495.0,286046999.3,N
1574456495.9,286046999.3,N
1574456515.8,286046998.8,N
1574456535.6,286046999.3,N
1574456555.4,286046996.6,N
1574456575.3,286046997.1,N
1574456595.1,286046997.9,N
1574456615.9,286046997.0,N
1574456635.7,286046996.6,N
1574456655.5,286046999.3,N
1574456675.4,286046999.0,N
1574456695.2,286046997.8,N
1574456715.0,286046997.5,N
1574456715.9,286046997.5,N
1574456735.8,286046997.8,N
1574456755.6,286046997.7,N
1574456775.5,286046997.3,N
1574456795.3,286046996.9,N
1574456815.1,286046997.0,N
1574456835.9,286046997.7,N
1574456855.7,286046997.7,N
1574456875.5,286047001.2,N
1574456895.4,286047001.2,N
1574456915.2,286047000.2,N
1574456935.1,286046999.8,N
1574456936.0,286046999.8,N
1574456955.8,286047000.2,N
1574456975.6,286047002.2,N
1574456995.5,286047002.0,N
1574457015.3,286047001.3,N
1574457035.1,286047002.1,N
1574457055.9,286046999.9,N
1574457075.7,286047004.4,N
1574457095.6,286047003.8,N
1574457115.4,286047002.0,N
1574457135.2,286047002.8,N
1574457155.1,286047001.6,N
1574457156.0,286047001.6,N
1574457175.8,286047004.3,N
1574457195.6,286047001.9,N
1574457215.5,286047002.5,N
1574457235.3,286046999.9,N
1574457255.2,286047000.4,N
1574457275.9,286047000.9,N
1574457295.7,286047000.7,N
1574457315.6,286046998.2,N
1574457335.4,286046999.0,N
1574457355.2,286046998.5,N
1574457375.1,286046998.2,N
1574457376.0,286046998.2,N
1574457395.8,286046998.5,N
1574457415.7,286046999.0,N
1574457435.5,286046998.1,N
1574457455.3,286047000.7,N
1574457475.2,286047000.2,N
1574457495.0,286047000.4,N
1574457495.9,286047000.4,N
1574457515.8,286046998.4,N
1574457535.6,286046999.9,N
1574457555.4,286047000.1,N
1574457575.3,286046998.6,N
1574457595.1,286046998.1,N
1574457615.8,286046998.5,N
1574457635.7,286046997.4,N
1574457655.5,286046997.2,N
1574457675.4,286046999.6,N
1574457695.2,286046998.9,N
1574457715.0,286046997.3,N
1574457715.9,286046997.3,N
1574457735.8,286046998.9,N
1574457755.6,286046998.7,N
1574457775.5,286046998.8,N
1574457795.3,286046999.9,N
1574457815.1,286046999.9,N
1574457835.9,286047000.5,N
1574457855.7,286047000.4,N
1574457875.5,286047000.2,N
1574457895.4,286047001.2,N
1574457915.2,286046998.2,N
1574457935.1,286047000.9,N
1574457936.0,286047000.9,N
1574457955.8,286046998.3,N
1574457975.6,286046999.4,N
1574457995.5,286046999.3,N
1574458015.3,286046996.7,N
1574458035.1,286046998.1,N
1574458055.9,286046999.0,N
1574458075.7,286046999.4,N
1574458095.6,286047001.1,N
1574458115.4,286046998.8,N
1574458135.2,286046998.5,N
1574458155.1,286046999.0,N
1574458156.0,286046999.0,N
1574458175.8,286046999.6,N
1574458195.7,286046997.8,N
1574458215.5,286046997.3,N
1574458235.3,286046998.6,N
1574458255.2,286046998.1,N
1574458275.0,286047001.2,N
1574458275.9,286047001.2,N
1574458295.7,286046996.9,N
1574458315.6,286046999.5,N
1574458335.4,286046997.8,N
1574458355.3,286046997.1,N
1574458375.1,286046999.5,N
1574458395.8,286046996.9,N
1574458415.7,286046998.0,N
1574458435.5,286046996.6,N
1574458455.3,286046999.2,N
1574458475.2,286046997.2,N
1574458495.0,286046998.8,N
1574458495.9,286046998.8,N
1574458515.8,286046998.2,N
1574458535.6,286046998.1,N
1574458555.4,286047000.7,N
1574458575.3,286046998.6,N
1574458595.1,286046999.6,N
1574458615.8,286046999.0,N
1574458635.7,286046997.9,N
1574458655.5,286046998.0,N
1574458675.4,286046995.7,Y
1574458695.2,286046999.1,P
1574458715.0,286046996.9,P
1574458715.9,286046996.9,P
1574458735.8,286046997.0,Y
1574458755.6,286047001.2,P
1574458775.5,286047000.0,N
1574458795.3,286047002.4,N
1574458815.1,286047001.0,N
1574458835.9,286046999.7,N
1574458855.7,286046999.7,N
1574458875.5,286047000.0,N
1574458895.4,286047000.7,N
1574458915.2,286047000.5,N
1574458935.1,286046999.7,N
1574458936.0,286046999.7,N
1574458955.8,286047000.1,N
1574458975.6,286047000.4,N
1574458995.5,286047000.2,N
1574459015.3,286047001.0,N
1574459035.1,286046999.3,N
1574459055.9,286046998.8,N
1574459075.7,286046999.2,N
1574459095.6,286046996.8,Y
1574459115.4,286046998.6,P
1574459135.2,286046998.6,N
1574459155.1,286047000.3,N
1574459156.0,286047000.3,N
1574459175.8,286047001.5,N
1574459195.6,286047001.6,N
1574459215.5,286047002.0,N
1574459235.3,286047002.2,N
1574459255.2,286047003.9,Y
1574459275.9,286047002.8,P
1574459295.7,286047000.8,N
1574459315.6,286047001.2,N
1574459335.4,286047000.8,N
1574459355.3,286046999.9,N
1574459375.1,286047002.3,N
1574459376.0,286047002.3,N
1574459395.8,286047000.1,N
1574459415.7,286047000.7,N
1574459435.5,286047001.9,N
1574459455.3,286047000.5,N
1574459475.2,286046998.2,N
1574459495.0,286046998.1,N
1574459495.9,286046998.1,N
1574459515.8,286047001.9,N
1574459535.6,286047000.9,N
1574459555.4,286047000.1,N
1574459575.3,286047000.9,N
1574459595.1,286046998.8,N
1574459615.9,286046998.4,N
1574459635.7,286046998.6,N
1574459655.5,286047001.0,N
1574459675.4,286047002.8,N
1574459695.2,286046999.8,N
1574459715.0,286047002.8,N
1574459715.9,286047002.8,N
1574459735.8,286047002.5,N
1574459755.6,286047004.4,N
1574459775.5,286047000.2,N
1574459795.3,286047001.0,N
1574459815.1,286046999.7,N
1574459835.9,286047001.0,N
1574459855.7,286046998.1,N
1574459875.5,286047001.2,N
1574459895.4,286047001.1,N
1574459915.2,286047000.5,N
1574459935.1,286047000.2,N
1574459936.0,286047000.2,N
1574459955.8,286047000.7,N
1574459975.6,286046998.2,N
1574459995.5,286046996.7,N
