#timestamp,LO_Frequency,Hit,StdDev 
1678370415.2,286046999.9,N
1678370435.0,286047002.7,N
1678370435.9,286047002.7,N
1678370455.8,286047000.3,N
1678370475.6,286047000.1,N
1678370495.5,286046998.7,N
1678370515.3,286047000.4,N
1678370535.1,286047001.1,N
1678370555.9,286047000.8,N
1678370575.7,286046998.5,N
1678370595.5,286046998.1,N
1678370615.4,286046998.2,N
1678370635.2,286047001.2,N
1678370655.1,286047000.2,N
1678370656.0,286047000.2,N
1678370675.8,286047002.3,N
1678370695.6,286047000.2,N
1678370715.5,286047000.4,N
1678370735.3,286047001.9,N
1678370755.1,286047002.0,N
1678370775.9,286047001.8,N
1678370795.7,286047002.4,N
1678370815.6,286047002.4,N
1678370835.4,286047002.6,N
1678370855.2,286047000.2,N
1678370875.1,286047000.0,N
1678370876.0,286047000.0,N
1678370895.8,286047000.4,N
1678370915.7,286047000.1,N
1678370935.5,286046999.8,N
1678370955.3,286047000.5,N
1678370975.2,286047000.6,N
1678370995.0,286047000.4,N
1678370995.9,286047000.4,N
1678371015.8,286047000.3,N
1678371035.6,286047000.6,N
1678371055.4,286047000.2,N
1678371075.3,286047000.5,N
1678371095.1,286047002.5,N
1678371115.8,286047001.1,N
1678371135.7,286046998.5,N
1678371155.5,286046999.5,N
1678371175.4,286046996.6,Y
1678371195.2,286046998.9,P
1678371215.0,286046999.3,N
1678371215.9,286046999.3,N
1678371235.8,286046998.3,N
1678371255.6,286046998.2,N
1678371275.4,286046998.2,N
1678371295.3,286047000.8,N
1678371315.1,286046998.1,N
1678371335.9,286046998.5,N
1678371355.7,286047000.6,N
1678371375.5,286047000.4,N
1678371395.4,286047001.5,N
1678371415.2,286046998.1,N
1678371435.0,286047002.8,N
1678371435.9,286047002.8,N
1678371455.8,286047000.7,N
1678371475.6,286047002.8,N
1678371495.5,286047000.1,N
1678371515.3,286047001.2,N
1678371535.1,286047000.3,N
1678371555.9,286047001.2,N
1678371575.7,286047001.2,N
1678371595.5,286047000.8,N
1678371615.4,286047001.1,N
1678371635.2,286047000.7,N
1678371655.0,286047000.8,N
1678371656.0,286047000.8,N
1678371675.8,286046998.3,N
1678371695.6,286046998.3,N
1678371715.5,286046999.0,N
1678371735.3,286046999.3,N
1678371755.1,286046998.9,N
1678371775.9,286046999.4,N
1678371795.7,286046999.1,N
1678371815.6,286046999.3,N
1678371835.4,286046998.3,N
1678371855.2,286046999.4,N
1678371875.1,286046997.0,N
1678371876.0,286046997.0,N
1678371895.8,286046996.6,N
1678371915.6,286046998.8,N
1678371935.5,286046999.2,N
1678371955.3,286046999.4,N
1678371975.2,286046999.5,N
1678371995.9,286046997.4,N
1678372015.7,286046997.3,N
1678372035.6,286046997.1,N
1678372055.4,286046999.0,N
1678372075.2,286046998.3,N
1678372095.1,286046998.6,N
1678372096.0,286046998.6,N
1678372115.8,286047001.2,N
1678372135.7,286046998.6,N
1678372155.5,286046999.1,N
1678372175.3,286046998.4,N
1678372195.2,286046998.5,N
1678372215.9,286046999.3,N
1678372235.7,286046998.9,N
1678372255.6,286046998.8,N
1678372275.4,286046998.8,N
1678372295.3,286046998.6,N
1678372315.1,286046998.8,N
1678372316.0,286046998.8,N
1678372335.8,286046998.1,N
1678372355.7,286046998.3,N
1678372375.5,286046999.6,N
1678372395.3,286046999.5,N
1678372415.2,286046997.2,Y
1678372435.0,286046998.3,P
1678372435.9,286046998.3,P
1678372455.8,286046998.1,P
1678372475.6,286046998.3,Y
1678372495.4,286046999.8,P
1678372515.3,286047002.3,P
1678372535.1,286047002.7,N
1678372555.8,286047002.7,N
1678372575.7,286047000.0,N
1678372595.5,286046999.8,N
1678372615.4,286047004.3,N
1678372635.2,286047001.8,N
1678372655.0,286047001.9,N
1678372655.9,286047001.9,N
1678372675.8,286047002.7,N
1678372695.6,286047000.1,N
1678372715.4,286047001.9,N
1678372735.3,286047004.1,N
1678372755.1,286047004.2,N
1678372775.9,286047004.0,N
1678372795.7,286047002.3,N
1678372815.5,286047002.7,N
1678372835.4,286047002.7,N
1678372855.2,286047002.3,N
1678372875.0,286047003.9,N
1678372876.0,286047003.9,N
1678372895.8,286047002.0,N
1678372915.6,286047001.6,N
1678372935.5,286047001.5,N
1678372955.3,286047004.2,N
1678372975.1,286047003.9,N
1678372995.9,286047003.5,N
1678373015.7,286047003.7,N
1678373035.6,286047005.4,Y
1678373055.4,286046999.7,P
1678373075.2,286047002.1,N
1678373095.1,286047002.7,N
1678373096.0,286047002.7,N
1678373115.8,286047000.2,N
1678373135.6,286047000.3,N
1678373155.5,286047000.8,N
1678373175.3,286047000.0,N
1678373195.2,286047001.0,N
1678373215.9,286046998.9,N
1678373235.7,286046999.0,N
1678373255.6,286046998.9,N
1678373275.4,286046998.7,N
1678373295.2,286046999.3,N
1678373315.1,286046999.1,N
1678373316.0,286046999.1,N
1678373335.8,286046998.7,N
1678373355.7,286047001.0,N
1678373375.5,286046998.4,N
1678373395.3,286046998.2,N
1678373415.2,286046998.1,N
1678373435.0,286047000.9,N
1678373435.9,286047000.9,N
1678373455.7,286047000.7,N
1678373475.6,286047000.9,N
1678373495.4,286047000.2,N
1678373515.3,286047002.0,N
1678373535.1,286046999.7,N
1678373536.0,286046999.7,N
1678373555.8,286047000.2,N
1678373575.7,286047000.2,N
1678373595.5,286046999.9,N
1678373615.3,286047000.1,N
1678373635.2,286046999.9,N
1678373655.0,286047000.3,N
1678373655.9,286047000.3,N
1678373675.8,286046999.9,N
1678373695.6,286047000.9,N
1678373715.4,286047000.7,N
1678373735.3,286046998.3,N
1678373755.1,286047001.1,N
1678373775.9,286046998.1,N
1678373795.7,286046999.0,N
1678373815.5,286046998.7,N
1678373835.4,286047001.2,N
1678373855.2,286046998.4,N
1678373875.1,286046998.5,N
1678373876.0,286046998.5,N
1678373895.8,286047001.0,N
1678373915.6,286047000.9,N
1678373935.5,286047000.4,N
1678373955.3,286047000.9,N
1678373975.2,286047001.1,N
1678373995.9,286046998.5,N
