#timestamp,LO_Frequency,Hit,StdDev 
1619683215.7,286047002.4,N
1619683235.6,286047002.3,N
1619683255.4,286046997.2,N
1619683275.3,286046994.5,N
1619683295.1,286046993.6,Y
1619683296.0,286046986.3,P
1619683315.8,286046998.8,N
1619683335.7,286046998.8,N
1619683355.5,286046998.9,N
1619683375.3,286047000.9,N
1619683395.2,286046999.1,N
1619683415.0,286046998.5,N
1619683415.9,286046998.5,N
1619683435.8,286047000.4,N
1619683455.6,286047000.0,N
1619683475.4,286046999.5,N
1619683495.3,286046997.1,N
1619683515.1,286046998.0,N
1619683535.8,286046996.9,N
1619683555.7,286047001.2,N
1619683575.5,286046999.8,N
1619683595.4,286047001.9,N
1619683615.2,286047004.4,N
1619683635.0,286047005.9,N
1619683635.9,286047005.9,N
1619683655.8,286047003.5,N
1619683675.6,286047003.1,N
1619683695.4,286047002.0,N
1619683715.3,286047001.4,N
1619683735.1,286047001.5,N
1619683755.9,286047000.2,N
1619683775.7,286047000.1,N
1619683795.5,286046998.1,N
1619683815.4,286046999.3,N
1619683835.2,286046998.6,N
1619683855.0,286046999.1,N
1619683856.0,286046999.1,N
1619683875.8,286046999.8,N
1619683895.6,286047003.8,N
1619683915.5,286047003.9,N
1619683935.3,286047001.9,N
1619683955.1,286047003.2,N
1619683975.9,286047001.9,N
1619683995.7,286047001.2,N
1619684015.5,286047000.5,N
1619684035.4,286047001.4,N
1619684055.2,286047002.2,N
1619684075.1,286047000.0,N
1619684076.0,286047000.0,N
1619684095.8,286047004.0,N
1619684115.6,286047004.3,N
1619684135.5,286047003.0,N
1619684155.3,286047004.1,N
1619684175.1,286047003.5,N
1619684195.9,286047001.7,N
1619684215.7,286046999.0,N
1619684235.6,286046998.2,N
1619684255.4,286046998.9,N
1619684275.2,286047001.8,N
1619684295.1,286047001.6,N
1619684296.0,286047001.6,N
1619684315.8,286047003.9,N
1619684335.7,286047001.8,N
1619684355.5,286047000.7,N
1619684375.3,286047002.8,N
1619684395.2,286047001.5,N
1619684415.0,286047000.6,N
1619684415.9,286047000.6,N
1619684435.8,286047001.0,N
1619684455.6,286047002.1,N
1619684475.4,286047001.8,N
1619684495.3,286047004.2,N
1619684515.1,286047005.4,Y
1619684535.9,286047002.3,P
1619684555.7,286046999.0,P
1619684575.5,286047002.2,N
1619684595.4,286046998.5,N
1619684615.2,286046999.0,N
1619684635.0,286046999.3,N
1619684635.9,286046999.3,N
1619684655.8,286046996.9,N
1619684675.6,286046996.7,N
1619684695.5,286046999.0,N
1619684715.3,286046996.7,N
1619684735.1,286046995.6,N
1619684755.9,286046994.0,N
1619684775.7,286046996.2,N
1619684795.6,286046997.5,N
1619684815.4,286046998.7,N
1619684835.2,286046999.3,N
1619684855.1,286046999.0,N
1619684856.0,286046999.0,N
1619684875.8,286046997.8,N
1619684895.6,286046994.9,N
1619684915.5,286046998.7,N
1619684935.3,286046999.4,N
1619684955.2,286046999.0,N
1619684975.9,286046999.0,N
1619684995.7,286047000.4,N
1619685015.6,286047001.0,N
1619685035.4,286046998.4,N
1619685055.2,286046999.0,N
1619685075.1,286046999.4,N
1619685076.0,286046999.4,N
1619685095.8,286046998.4,N
1619685115.7,286046998.0,N
1619685135.5,286046997.7,N
1619685155.3,286046995.6,N
1619685175.2,286046998.7,N
1619685195.0,286046998.5,N
1619685195.9,286046998.5,N
1619685215.8,286046998.4,N
1619685235.6,286047000.5,N
1619685255.4,286046998.3,N
1619685275.3,286046999.4,N
1619685295.1,286046998.4,N
1619685315.9,286046996.7,N
1619685335.7,286046999.1,N
1619685355.5,286047001.2,N
1619685375.4,286047001.1,N
1619685395.2,286046998.8,N
1619685415.0,286046998.9,N
1619685415.9,286046998.9,N
1619685435.8,286047000.1,N
1619685455.6,286047002.3,N
1619685475.5,286047002.4,N
1619685495.3,286046998.6,N
1619685515.1,286046997.4,N
1619685535.9,286046998.7,N
1619685555.7,286047001.1,N
1619685575.5,286046998.8,N
1619685595.4,286047000.7,N
1619685615.2,286047000.3,N
1619685635.1,286046999.4,N
1619685636.0,286046999.4,N
1619685655.8,286046999.4,N
1619685675.6,286046999.1,N
1619685695.5,286046998.7,N
1619685715.3,286046998.1,N
1619685735.2,286046998.3,N
1619685755.9,286046996.6,N
1619685775.7,286046996.6,N
1619685795.6,286046999.6,N
1619685815.4,286046996.9,N
1619685835.2,286046995.7,N
1619685855.1,286046997.7,N
1619685856.0,286046997.7,N
1619685875.8,286046998.9,N
1619685895.7,286046998.6,N
1619685915.5,286046996.5,N
1619685935.3,286047000.5,N
1619685955.2,286046998.5,N
1619685975.9,286046994.9,Y
1619685995.7,286046999.5,P
1619686015.6,286046999.1,N
1619686035.4,286046999.7,N
1619686055.3,286046998.1,Y
1619686075.1,286046999.1,P
1619686076.0,286046999.1,P
1619686095.8,286046995.4,P
1619686115.7,286046995.9,N
1619686135.5,286046999.6,N
1619686155.3,286046996.5,N
1619686175.2,286046998.3,N
1619686195.0,286047001.0,N
1619686195.9,286047001.0,N
1619686215.8,286046996.7,N
1619686235.6,286046994.9,N
1619686255.4,286046995.4,N
1619686275.3,286046996.1,N
1619686295.1,286046997.6,N
1619686315.8,286046997.2,N
1619686335.7,286046996.8,N
1619686355.5,286046997.2,N
1619686375.4,286046995.5,N
1619686395.2,286046996.3,N
1619686415.0,286046991.7,Y
1619686415.9,286046991.7,P
1619686435.8,286046995.7,N
1619686455.6,286046997.8,N
1619686475.4,286046997.8,N
1619686495.3,286046999.4,N
1619686515.1,286046999.4,N
1619686535.9,286046996.8,N
1619686555.7,286046995.2,N
1619686575.5,286046997.8,N
1619686595.4,286046996.8,N
1619686615.2,286046996.7,N
1619686635.0,286046996.6,N
1619686635.9,286046996.6,N
1619686655.8,286046999.4,N
1619686675.6,286046999.0,N
1619686695.5,286046999.0,N
1619686715.3,286046998.9,N
1619686735.1,286046998.5,N
1619686755.9,286046998.9,N
1619686775.7,286046999.5,N
1619686795.5,286046997.5,N
