#timestamp,LO_Frequency,Hit,StdDev 
1634518815.6,286047000.9,N
1634518835.4,286047002.4,N
1634518855.3,286047002.4,N
1634518875.1,286047000.8,N
1634518876.0,286047000.8,N
1634518895.8,286047000.4,N
1634518915.7,286047001.1,N
1634518935.5,286047000.9,N
1634518955.3,286047001.7,N
1634518975.2,286047004.2,Y
1634518995.9,286046998.2,P
1634519015.7,286047001.0,N
1634519035.6,286047001.0,N
1634519055.4,286046998.6,N
1634519075.2,286047000.6,N
1634519095.1,286046998.7,N
1634519096.0,286046998.7,N
1634519115.8,286047002.7,N
1634519135.6,286047002.3,N
1634519155.5,286046999.9,N
1634519175.3,286047000.0,N
1634519195.1,286046998.7,N
1634519215.9,286046998.6,N
1634519235.7,286046998.6,N
1634519255.5,286046999.1,N
1634519275.4,286046998.1,N
1634519295.2,286046999.9,N
1634519315.0,286047002.5,N
1634519315.9,286047002.5,N
1634519335.8,286047001.5,N
1634519355.6,286047002.3,N
1634519375.4,286047001.0,N
1634519395.3,286047000.5,N
1634519415.1,286046999.7,N
1634519416.0,286046999.7,N
1634519435.8,286047001.1,N
1634519455.7,286047000.6,N
1634519475.5,286047000.1,N
1634519495.3,286047002.2,N
1634519515.2,286047002.5,N
1634519535.9,286046999.8,N
1634519555.7,286047002.8,N
1634519575.6,286047002.2,N
1634519595.4,286047002.6,N
1634519615.2,286047002.5,N
1634519635.1,286047004.4,N
1634519636.0,286047004.4,N
1634519655.8,286047003.2,N
1634519675.6,286047003.6,N
1634519695.5,286047003.3,N
1634519715.3,286047003.1,N
1634519735.1,286047005.9,Y
1634519755.9,286047003.1,P
1634519775.7,286047005.8,P
1634519795.5,286047002.9,N
1634519815.4,286047002.9,N
1634519835.2,286047002.9,N
1634519855.0,286047005.6,Y
1634519855.9,286047005.6,P
1634519875.8,286047002.2,N
1634519895.6,286047002.5,N
1634519915.4,286047001.6,N
1634519935.3,286047002.0,N
1634519955.1,286047002.2,N
1634519956.0,286047002.2,N
1634519975.8,286047001.3,N
1634519995.7,286047001.7,N
1634520015.5,286047001.8,N
1634520035.3,286047003.7,Y
1634520055.2,286047000.5,P
1634520075.9,286046999.7,N
1634520095.7,286047000.1,N
1634520115.6,286047002.1,N
1634520135.4,286047000.2,N
1634520155.2,286047001.1,N
1634520175.1,286047000.7,N
1634520176.0,286047000.7,N
1634520195.8,286047000.1,N
1634520215.6,286047001.0,N
1634520235.4,286046998.7,N
1634520255.3,286047001.0,N
1634520275.1,286046999.9,N
1634520295.8,286046999.8,N
1634520315.7,286046999.7,N
1634520335.5,286047001.6,N
1634520355.3,286047001.3,N
1634520375.2,286047003.9,Y
1634520395.0,286047001.4,P
1634520395.9,286047001.4,P
1634520415.7,286047002.2,P
1634520435.6,286047000.9,N
1634520455.4,286047000.4,N
1634520475.2,286047000.9,N
1634520495.1,286047001.6,N
1634520496.0,286047001.6,N
1634520515.8,286047002.3,Y
1634520535.6,286047000.2,P
1634520555.5,286046999.7,N
1634520575.3,286046998.1,P
1634520595.1,286046998.7,N
1634520615.9,286046998.1,N
1634520635.7,286047001.1,N
1634520655.5,286046998.2,N
1634520675.4,286047000.9,N
1634520695.2,286047001.2,N
1634520715.0,286046998.4,N
1634520715.9,286046998.4,N
1634520735.8,286047000.2,N
1634520755.6,286047002.1,N
1634520775.4,286047002.2,N
1634520795.3,286046999.8,N
1634520815.1,286047001.2,N
1634520835.8,286046999.0,N
1634520855.7,286046998.6,N
1634520875.5,286047000.0,N
1634520895.3,286047001.1,N
1634520915.2,286046998.6,N
1634520935.9,286047000.7,N
1634520955.7,286047000.9,N
1634520975.6,286047002.7,N
1634520995.4,286047001.6,N
1634521015.2,286047003.7,N
1634521035.1,286047003.9,N
1634521036.0,286047003.9,N
1634521055.8,286047002.8,N
1634521075.6,286047001.4,N
1634521095.5,286046999.7,N
1634521115.3,286047000.3,N
1634521135.1,286047000.1,N
1634521155.9,286046998.4,N
1634521175.7,286046998.9,N
1634521195.5,286046998.9,N
1634521215.4,286046999.0,N
1634521235.2,286046996.9,N
1634521255.0,286046997.4,N
1634521255.9,286046997.4,N
1634521275.8,286046998.9,N
1634521295.6,286046996.9,N
1634521315.4,286046997.7,N
1634521335.3,286046997.0,N
1634521355.1,286046999.5,N
1634521356.0,286046999.5,N
1634521375.8,286046996.8,N
1634521395.7,286046995.6,N
1634521415.5,286046995.5,N
1634521435.3,286046994.9,N
1634521455.2,286046997.9,N
1634521475.9,286046998.8,N
1634521495.7,286046995.3,N
1634521515.5,286046995.4,N
1634521535.4,286046996.1,N
1634521555.2,286046997.3,N
1634521575.0,286046995.6,N
1634521576.0,286046995.6,N
1634521595.8,286046997.1,N
1634521615.6,286046997.8,N
1634521635.4,286046997.6,N
1634521655.3,286046997.2,N
1634521675.1,286046999.6,N
1634521695.8,286046994.9,Y
1634521715.7,286046996.5,P
1634521735.5,286046996.7,P
1634521755.3,286046996.8,P
1634521775.2,286046996.5,Y
1634521795.0,286047000.4,P
1634521795.9,286047000.4,N
1634521815.7,286046998.4,N
1634521835.6,286047000.5,N
1634521855.4,286047000.9,N
1634521875.2,286046998.4,N
1634521895.1,286046999.0,N
1634521896.0,286046999.0,N
1634521915.8,286046998.6,N
1634521935.6,286046999.0,N
1634521955.5,286046999.0,N
1634521975.3,286046996.7,N
1634521995.1,286046996.9,N
1634522015.9,286046997.3,N
1634522035.7,286046997.6,N
1634522055.5,286046995.3,Y
1634522075.4,286047011.9,P
1634522095.2,286046997.2,N
1634522115.0,286046996.5,N
1634522115.9,286046996.5,N
1634522135.8,286046996.9,N
1634522155.6,286046999.6,N
1634522175.4,286046996.8,N
1634522195.3,286046996.5,N
1634522215.1,286046997.7,N
1634522235.8,286046996.7,N
1634522255.7,286046999.2,N
1634522275.5,286046997.0,N
1634522295.3,286046996.6,N
1634522315.2,286046995.1,N
1634522335.9,286046995.2,N
1634522355.7,286046996.4,N
1634522375.6,286046998.0,N
1634522395.4,286046993.8,N
