#timestamp,LO_Frequency,Hit,StdDev 
1710334815.1,286047001.0,N
1710334835.9,286046996.5,N
1710334855.7,286046993.4,N
1710334875.5,286046991.3,N
1710334895.4,286046988.4,N
1710334915.2,286046989.7,N
1710334935.1,286046991.0,N
1710334936.0,286046991.0,N
1710334955.8,286046991.4,N
1710334975.6,286046992.0,N
1710334995.5,286046991.4,N
1710335015.3,286046983.9,Y
1710335035.2,286046988.0,P
1710335055.9,286046980.9,P
1710335075.7,286046984.8,N
1710335095.6,286046977.6,Y
1710335115.4,286046984.8,P
1710335135.3,286046981.8,P
1710335155.1,286046982.3,P
1710335156.0,286046982.3,Y
1710335175.8,286047004.1,P
1710335195.7,286047011.6,N
1710335215.5,286047012.4,N
1710335235.3,286047006.5,N
1710335255.2,286047002.3,N
1710335275.0,286046990.1,N
1710335275.9,286046990.1,N
1710335295.8,286046986.4,N
1710335315.6,286046976.0,N
1710335335.5,286046973.9,N
1710335355.3,286046967.1,N
1710335375.1,286046959.9,N
1710335395.9,286046957.3,N
1710335415.7,286046955.7,N
1710335435.6,286046950.1,N
1710335455.4,286046949.0,N
1710335475.2,286046944.3,N
1710335495.1,286046944.0,N
1710335496.0,286046944.0,N
1710335515.8,286046943.8,N
1710335535.6,286046950.9,N
1710335555.5,286046954.3,N
1710335575.3,286046951.3,N
1710335595.2,286046954.3,N
1710335615.9,286046957.7,N
1710335635.7,286046959.5,N
1710335655.6,286046962.2,N
1710335675.4,286046961.4,N
1710335695.2,286046969.0,N
1710335715.1,286046977.0,N
1710335716.0,286046977.0,N
1710335735.8,286046975.0,N
1710335755.7,286046976.4,N
1710335775.5,286046976.4,N
1710335795.3,286046981.9,N
1710335815.2,286046983.9,N
1710335835.0,286046989.4,N
1710335835.9,286046989.4,N
1710335855.7,286046995.6,N
1710335875.6,286046999.9,N
1710335895.4,286046999.3,N
1710335915.3,286047006.0,N
1710335935.1,286047005.8,N
1710335936.0,286047005.8,N
1710335955.8,286047006.5,N
1710335975.7,286047005.5,N
1710335995.5,286047000.3,N
1710336015.3,286046992.3,N
1710336035.2,286046987.6,N
1710336055.0,286046987.4,N
1710336055.9,286046987.4,N
1710336075.8,286046994.4,N
1710336095.6,286046995.2,N
1710336115.4,286046995.7,N
1710336135.3,286046990.3,N
1710336155.1,286046989.8,N
1710336175.8,286046988.4,N
1710336195.7,286046987.6,N
1710336215.5,286046986.6,N
1710336235.4,286046977.1,N
1710336255.2,286046970.6,Y
1710336275.0,286046978.2,P
1710336275.9,286046978.2,P
1710336295.8,286046978.8,P
1710336315.6,286046981.2,Y
1710336335.5,286047003.9,P
1710336355.3,286047008.7,N
1710336375.1,286047012.8,N
1710336395.9,286047017.7,N
1710336415.7,286047018.3,N
1710336435.5,286047009.4,N
1710336455.4,286047003.0,N
1710336475.2,286047000.5,N
1710336495.1,286047005.8,N
1710336496.0,286047005.8,N
1710336515.8,286047007.2,N
1710336535.6,286046997.8,N
1710336555.5,286046999.2,N
1710336575.3,286047001.6,N
1710336595.2,286047010.0,N
1710336615.9,286047009.6,N
1710336635.7,286047010.1,N
1710336655.6,286047006.5,N
1710336675.4,286046998.3,N
1710336695.2,286046993.3,N
1710336715.1,286046992.0,N
1710336716.0,286046992.0,N
1710336735.8,286046996.1,N
1710336755.7,286046996.1,N
1710336775.5,286046995.7,N
1710336795.3,286046985.4,N
1710336815.2,286046979.3,N
1710336835.9,286046978.1,N
1710336855.7,286046974.4,N
1710336875.6,286046971.5,N
1710336895.4,286046965.3,N
1710336915.3,286046962.4,N
1710336935.1,286046959.9,N
1710336936.0,286046959.9,N
1710336955.8,286046958.4,N
1710336975.7,286046956.2,N
1710336995.5,286046952.6,N
1710337015.3,286046952.8,N
1710337035.2,286046950.7,N
1710337055.0,286046954.7,N
1710337055.9,286046954.7,N
1710337075.8,286046953.2,N
1710337095.6,286046955.2,N
1710337115.4,286046954.2,N
1710337135.3,286046952.9,N
1710337155.1,286046948.6,N
1710337175.8,286046955.5,N
1710337195.7,286046958.1,N
1710337215.5,286046958.3,N
1710337235.4,286046959.5,N
1710337255.2,286046961.1,N
1710337275.0,286046967.9,N
1710337275.9,286046967.9,N
1710337295.8,286046977.5,N
1710337315.6,286046977.1,N
1710337335.4,286046970.4,Y
1710337355.3,286047000.8,P
1710337375.1,286046996.1,N
1710337395.9,286046997.7,N
1710337415.7,286046993.2,N
1710337435.5,286046981.2,N
1710337455.4,286046972.9,N
1710337475.2,286046975.2,N
1710337495.0,286046974.4,N
1710337495.9,286046974.4,N
1710337515.8,286046972.6,N
1710337535.6,286046970.9,N
1710337555.5,286046968.7,N
1710337575.3,286046963.5,Y
1710337595.1,286046985.0,P
1710337615.9,286046982.2,P
1710337635.7,286046977.5,P
1710337655.5,286046975.1,Y
1710337675.4,286046988.7,P
1710337695.2,286046987.6,P
1710337715.1,286046985.2,P
1710337716.0,286046985.2,Y
1710337735.8,286046999.5,P
1710337755.6,286046998.0,N
1710337775.5,286046999.3,N
1710337795.3,286046996.4,N
1710337815.2,286046994.2,N
1710337835.9,286046992.0,N
1710337855.7,286046993.8,N
1710337875.6,286046991.8,N
1710337895.4,286046994.9,N
1710337915.2,286046992.4,N
1710337935.1,286046991.0,N
1710337936.0,286046991.0,N
1710337955.8,286046990.0,N
1710337975.7,286046985.5,Y
1710337995.5,286046990.3,P
1710338015.3,286046992.8,P
1710338035.2,286046989.0,P
1710338055.0,286046992.6,Y
1710338055.9,286046992.6,P
1710338075.8,286047007.1,P
1710338095.6,286047004.8,N
1710338115.4,286047007.3,N
1710338135.3,286047007.5,N
1710338155.1,286047012.1,N
1710338175.8,286047012.3,N
1710338195.7,286047009.7,N
1710338215.5,286047010.7,N
1710338235.3,286047006.7,N
1710338255.2,286047009.0,N
1710338275.0,286047005.0,N
1710338275.9,286047005.0,N
1710338295.8,286047006.8,N
1710338315.6,286047008.9,N
1710338335.4,286047003.4,N
1710338355.3,286047000.4,N
1710338375.1,286047000.7,N
1710338395.8,286047001.3,N
