#timestamp,LO_Frequency,Hit,StdDev 
1642608015.8,286046998.4,N
1642608035.6,286046998.2,N
1642608055.4,286046998.5,N
1642608075.3,286046998.7,N
1642608095.1,286046999.2,N
1642608115.8,286046999.5,N
1642608135.7,286046999.6,N
1642608155.5,286046999.1,N
1642608175.4,286046997.2,N
1642608195.2,286046998.8,N
1642608215.0,286047001.1,N
1642608215.9,286047001.1,N
1642608235.8,286047000.7,N
1642608255.6,286047000.2,N
1642608275.5,286047000.0,N
1642608295.3,286047002.8,N
1642608315.1,286047000.6,N
1642608335.9,286047001.0,N
1642608355.7,286047002.2,N
1642608375.5,286047002.2,N
1642608395.4,286047000.9,N
1642608415.2,286047000.8,N
1642608435.1,286046999.0,N
1642608436.0,286046999.0,N
1642608455.8,286046996.9,N
1642608475.6,286046998.4,N
1642608495.5,286047000.9,N
1642608515.3,286047000.6,N
1642608535.2,286047000.6,N
1642608555.9,286047002.0,N
1642608575.7,286047002.6,N
1642608595.6,286047002.4,N
1642608615.4,286046999.8,N
1642608635.2,286047002.8,N
1642608655.1,286047000.1,N
1642608656.0,286047000.1,N
1642608675.8,286047002.2,N
1642608695.7,286047001.4,N
1642608715.5,286047002.4,N
1642608735.3,286047000.5,N
1642608755.2,286046998.5,N
1642608775.0,286047001.1,N
1642608775.9,286047001.1,N
1642608795.8,286046998.7,N
1642608815.6,286046999.4,N
1642608835.4,286046998.6,N
1642608855.3,286046998.2,N
1642608875.1,286047000.0,N
1642608895.8,286046999.8,N
1642608915.7,286047002.6,N
1642608935.5,286047001.6,N
1642608955.4,286047004.3,N
1642608975.2,286047003.2,N
1642608995.0,286047004.1,N
1642608995.9,286047004.1,N
1642609015.8,286047003.4,N
1642609035.6,286047002.9,N
1642609055.4,286047003.5,N
1642609075.3,286047004.4,N
1642609095.1,286047001.9,N
1642609115.9,286047003.5,N
1642609135.7,286047005.4,N
1642609155.5,286047004.1,N
1642609175.4,286047004.4,N
1642609195.2,286047004.2,N
1642609215.0,286047001.4,N
1642609215.9,286047001.4,N
1642609235.8,286047001.8,N
1642609255.6,286047004.0,N
1642609275.5,286047004.3,N
1642609295.3,286047001.7,N
1642609315.1,286047003.8,N
1642609335.9,286047001.7,N
1642609355.7,286047004.4,N
1642609375.5,286047004.2,N
1642609395.4,286047003.9,N
1642609415.2,286047002.9,N
1642609435.1,286047004.2,Y
1642609436.0,286047004.2,P
1642609455.8,286046999.7,N
1642609475.6,286046999.7,N
1642609495.5,286047000.9,N
1642609515.3,286047001.1,N
1642609535.2,286047001.1,N
1642609555.0,286047000.4,N
1642609555.9,286047000.4,N
1642609575.7,286047000.9,N
1642609595.6,286047001.1,N
1642609615.4,286047000.5,N
1642609635.3,286046998.7,N
1642609655.1,286046998.2,N
1642609656.0,286046998.2,N
1642609675.8,286046998.7,N
1642609695.7,286046998.4,N
1642609715.5,286047000.8,N
1642609735.3,286046999.8,N
1642609755.2,286047000.7,N
1642609775.0,286047000.8,N
1642609775.9,286047000.8,N
1642609795.8,286046999.7,N
1642609815.6,286047002.6,N
1642609835.4,286047002.3,N
1642609855.3,286047000.1,N
1642609875.1,286046998.2,N
1642609895.8,286046998.4,N
1642609915.7,286046998.6,N
1642609935.5,286046999.0,N
1642609955.4,286046998.6,N
1642609975.2,286046998.3,N
1642609995.0,286046998.6,N
1642609995.9,286046998.6,N
1642610015.8,286046998.5,N
1642610035.6,286046999.2,N
1642610055.4,286046997.1,N
1642610105.3,286046994.0,E
1642610115.2,286046997.8,N
1642610135.1,286047002.2,P
1642610136.0,286047002.2,N
1642610155.8,286047004.1,N
1642610175.6,286047004.1,N
1642610195.5,286047002.9,N
1642610215.3,286047005.3,N
1642610235.2,286047005.0,N
1642610255.9,286047005.6,N
1642610275.7,286047007.2,Y
1642610295.6,286047001.5,P
1642610315.4,286046999.8,N
1642610335.3,286047000.1,N
1642610355.1,286047002.6,N
1642610356.0,286047002.6,N
1642610375.8,286046999.9,N
1642610395.7,286047002.8,N
1642610415.5,286047002.2,N
1642610435.3,286047001.6,N
1642610455.2,286047001.4,N
1642610475.0,286047002.0,N
1642610475.9,286047002.0,N
1642610495.8,286047000.2,N
1642610515.6,286046999.7,N
1642610535.4,286047000.4,N
1642610555.3,286047000.4,N
1642610575.1,286047000.9,N
1642610595.8,286047000.5,N
1642610615.7,286047002.5,N
1642610635.5,286047002.4,N
1642610655.4,286046999.7,N
1642610675.2,286047001.9,N
1642610695.0,286047001.5,N
1642610695.9,286047001.5,N
1642610715.8,286047001.9,N
1642610735.6,286047001.8,N
1642610755.4,286047005.7,Y
1642610775.3,286047003.2,P
1642610795.1,286047001.4,N
1642610815.9,286047001.6,N
1642610835.7,286047004.4,Y
1642610855.5,286047002.5,P
1642610875.4,286047001.7,P
1642610895.2,286047001.5,P
1642610915.0,286047001.9,Y
1642610916.0,286047001.9,P
1642610935.8,286046999.5,P
1642610955.6,286046997.9,N
1642610975.5,286046995.6,N
1642610995.3,286046995.1,N
1642611015.1,286046996.1,N
1642611035.9,286046995.5,N
1642611055.7,286046993.8,N
1642611075.5,286046996.3,N
1642611095.4,286046997.7,N
1642611115.2,286046996.8,N
1642611135.1,286046999.3,N
1642611136.0,286046999.3,N
1642611155.8,286046999.3,N
1642611175.6,286046998.3,N
1642611195.5,286047000.5,N
1642611215.3,286046998.7,N
1642611235.2,286046998.2,N
1642611255.9,286046998.8,N
1642611275.7,286047000.9,N
1642611295.6,286046999.7,N
1642611315.4,286047002.4,N
1642611335.2,286047000.0,N
1642611355.1,286046998.6,N
1642611356.0,286046998.6,N
1642611375.8,286046994.9,N
1642611395.7,286046994.9,N
1642611415.5,286046997.7,N
1642611435.3,286046997.1,N
1642611455.2,286046999.5,N
1642611475.9,286046997.8,N
1642611495.7,286046995.3,N
1642611515.6,286046997.6,N
1642611535.4,286046997.2,N
1642611555.3,286046999.1,N
1642611575.1,286046997.8,N
1642611576.0,286046997.8,N
1642611595.8,286047011.9,Y
