#timestamp,LO_Frequency,Hit,StdDev 
1599958815.8,286046995.4,N
1599958835.6,286046997.0,N
1599958855.4,286046997.7,N
1599958875.3,286046996.8,N
1599958895.1,286047000.6,N
1599958915.9,286047000.6,N
1599958935.7,286046998.4,N
1599958955.5,286047002.8,N
1599958975.4,286046998.8,N
1599958995.2,286046997.6,N
1599959015.0,286046995.2,N
1599959015.9,286046995.2,N
1599959035.8,286046995.7,N
1599959055.6,286046999.4,N
1599959075.5,286047001.1,N
1599959095.3,286046996.8,N
1599959115.1,286046999.2,N
1599959135.9,286046997.3,N
1599959155.7,286046997.7,N
1599959175.6,286046998.0,N
1599959195.4,286046996.9,N
1599959215.2,286046996.5,N
1599959235.1,286046999.6,N
1599959236.0,286046999.6,N
1599959255.8,286046998.7,N
1599959275.6,286046997.3,N
1599959295.5,286046996.7,N
1599959315.3,286047011.9,Y
1599959335.2,286047000.9,P
1599959355.9,286047000.7,N
1599959375.7,286047000.2,N
1599959395.6,286047002.6,N
1599959415.4,286047002.4,N
1599959435.2,286046996.7,N
1599959455.1,286046995.5,N
1599959456.0,286046995.5,N
1599959475.8,286046994.9,N
1599959495.7,286046999.0,N
1599959515.5,286046999.9,N
1599959535.3,286047001.2,N
1599959555.2,286047002.8,N
1599959575.0,286047001.4,N
1599959575.9,286047001.4,N
1599959595.8,286047000.7,N
1599959615.6,286046999.5,N
1599959635.4,286046997.5,N
1599959655.3,286046997.0,N
1599959675.1,286046999.4,N
1599959695.8,286046999.1,N
1599959715.7,286047001.1,N
1599959735.5,286046998.4,N
1599959755.4,286047001.0,N
1599959775.2,286046999.8,N
1599959795.0,286047000.1,N
1599959795.9,286047000.1,N
1599959815.8,286046998.9,N
1599959835.6,286047002.3,N
1599959855.4,286047001.0,N
1599959875.3,286046996.9,N
1599959895.1,286046996.8,N
1599959915.9,286046998.8,N
1599959935.7,286047000.8,N
1599959955.5,286047000.3,N
1599959975.4,286047000.4,N
1599959995.2,286047000.7,N
1599960015.0,286046998.4,N
1599960016.0,286046998.4,N
1599960035.8,286047000.5,N
1599960055.6,286047000.4,N
1599960075.5,286046997.2,N
1599960095.3,286046996.7,N
1599960115.1,286046996.7,N
1599960135.9,286046998.0,N
1599960155.7,286046999.2,N
1599960175.6,286046995.0,Y
1599960195.4,286046999.4,P
1599960215.2,286046997.1,P
1599960235.1,286046997.0,N
1599960236.0,286046997.0,N
1599960255.8,286046999.0,N
1599960275.6,286046996.9,N
1599960295.5,286046999.3,N
1599960315.3,286046997.4,N
1599960335.2,286046998.5,N
1599960355.9,286047000.4,N
1599960375.7,286047002.4,N
1599960395.6,286047003.6,N
1599960415.4,286047001.6,N
1599960435.2,286047003.6,N
1599960455.1,286047001.8,N
1599960456.0,286047001.8,N
1599960475.8,286046999.7,N
1599960495.7,286047003.3,N
1599960515.5,286047003.5,N
1599960535.3,286047005.2,N
1599960555.2,286047007.1,N
1599960575.0,286047007.1,N
1599960575.9,286047007.1,N
1599960595.7,286047007.2,N
1599960615.6,286047004.6,N
1599960635.4,286047003.4,N
1599960655.3,286047004.1,N
1599960675.1,286047003.3,N
1599960695.8,286047005.3,N
1599960715.7,286047006.3,N
1599960735.5,286047007.3,N
1599960755.4,286047002.9,N
1599960775.2,286047002.9,N
1599960795.0,286047004.3,N
1599960795.9,286047004.3,N
1599960815.8,286047005.5,N
1599960835.6,286047005.7,N
1599960855.5,286047001.8,N
1599960875.3,286047002.1,N
1599960895.1,286047004.2,N
1599960915.9,286047001.6,N
1599960935.7,286047002.2,N
1599960955.5,286047003.1,N
1599960975.4,286047005.1,N
1599960995.2,286047001.5,N
1599961015.1,286047004.4,N
1599961016.0,286047004.4,N
1599961035.8,286047002.1,N
1599961055.6,286047003.0,N
1599961075.5,286047003.8,N
1599961095.3,286047005.5,Y
1599961115.1,286047000.9,P
1599961135.9,286047000.2,N
1599961155.7,286047000.2,N
1599961175.6,286047000.5,N
1599961195.4,286046996.9,N
1599961215.2,286046999.2,N
1599961235.1,286046998.2,N
1599961236.0,286046998.2,N
1599961255.8,286047000.8,N
1599961275.7,286047000.3,N
1599961295.5,286047000.6,N
1599961315.3,286047002.2,N
1599961335.2,286046999.2,N
1599961355.0,286046999.0,N
1599961355.9,286046999.0,N
1599961375.7,286047000.6,N
1599961395.6,286047000.5,N
1599961415.4,286047002.7,N
1599961435.3,286047001.7,N
1599961455.1,286047002.0,N
1599961456.0,286047002.0,N
1599961475.8,286047001.4,N
1599961495.7,286047002.3,N
1599961515.5,286047000.3,N
1599961535.3,286047002.7,N
1599961555.2,286046999.9,N
1599961575.0,286046998.5,N
1599961575.9,286046998.5,N
1599961595.8,286046999.3,N
1599961615.6,286046999.4,N
1599961635.4,286046998.2,N
1599961655.3,286046999.1,N
1599961675.1,286046996.7,N
1599961695.9,286046997.7,N
1599961715.7,286046999.0,N
1599961735.5,286046998.6,N
1599961755.4,286046999.5,N
1599961775.2,286046998.9,N
1599961795.0,286046998.1,N
1599961795.9,286046998.1,N
1599961815.8,286046998.4,N
1599961835.6,286046998.6,N
1599961855.5,286046999.8,N
1599961875.3,286046999.8,N
1599961895.1,286047000.5,N
1599961915.9,286046998.5,N
1599961935.7,286046998.1,N
1599961955.6,286046998.7,N
1599961975.4,286046998.3,N
1599961995.2,286046997.8,N
1599962015.1,286046996.0,N
1599962016.0,286046996.0,N
1599962035.8,286046999.6,N
1599962055.6,286046993.6,Y
1599962075.5,286046996.7,P
1599962095.3,286046996.6,P
1599962115.2,286046997.5,N
1599962135.9,286046998.7,N
1599962155.7,286046998.6,N
1599962175.6,286047000.3,N
1599962195.4,286047001.4,N
1599962215.2,286047002.9,N
1599962235.1,286047003.4,N
1599962236.0,286047003.4,N
1599962255.8,286047003.1,N
1599962275.7,286047005.9,N
1599962295.5,286047003.2,N
1599962315.3,286047001.8,N
1599962335.2,286047001.4,N
1599962355.0,286047002.7,N
1599962355.9,286047002.7,N
1599962375.8,286047000.4,N
1599962395.6,286047002.1,N
