#timestamp,LO_Frequency,Hit 
1504738815.7,286047004.3,N
1504738835.5,286047005.8,N
1504738855.3,286047007.2,N
1504738875.2,286047005.6,N
1504738895.9,286047003.8,N
1504738915.7,286047005.2,N
1504738935.5,286047005.5,N
1504738955.4,286047004.4,N
1504738975.2,286047002.2,N
1504738995.0,286047003.5,N
1504738995.9,286047003.5,N
1504739015.8,286047003.8,N
1504739035.6,286047006.8,N
1504739055.4,286047006.7,N
1504739075.3,286047007.0,N
1504739095.1,286047009.0,P
1504739115.8,286047001.7,N
1504739135.7,286047003.7,N
1504739155.5,286047005.1,N
1504739175.3,286047003.1,N
1504739195.2,286046996.8,N
1504739215.9,286046999.1,N
1504739235.7,286046997.9,N
1504739255.6,286046993.4,N
1504739275.4,286046995.3,N
1504739295.2,286046996.6,N
1504739315.1,286046998.1,N
1504739316.0,286046998.1,N
1504739335.8,286047001.5,N
1504739355.6,286047004.2,N
1504739375.4,286047000.9,N
1504739395.3,286047001.4,N
1504739415.1,286047003.2,N
1504739435.8,286047001.2,N
1504739455.7,286046996.5,N
1504739475.5,286047002.5,N
1504739495.3,286047003.9,N
1504739515.2,286047003.9,N
1504739535.9,286047003.1,N
1504739555.7,286047001.4,N
1504739575.6,286047004.3,N
1504739595.4,286047001.3,N
1504739615.2,286047004.0,N
1504739635.1,286047002.9,N
1504739636.0,286047002.9,N
1504739655.8,286047008.2,N
1504739675.6,286047011.6,P
1504739695.5,286047011.4,N
1504739715.3,286047014.8,P
1504739735.1,286047010.8,N
1504739755.9,286047005.6,N
1504739775.7,286047001.7,N
1504739795.5,286047004.0,N
1504739815.3,286047003.2,N
1504739835.2,286047001.4,N
1504739855.0,286047001.2,N
1504739855.9,286047001.2,N
1504739875.7,286046993.5,N
1504739895.6,286046995.5,N
1504739915.4,286046998.3,N
1504739935.2,286046993.4,N
1504739955.1,286047000.8,N
1504739956.0,286047000.8,N
1504739975.8,286047000.2,N
1504739995.6,286047003.6,N
1504740015.5,286047010.7,N
1504740035.3,286047011.8,N
1504740055.1,286047008.0,N
1504740075.9,286047005.2,N
1504740095.7,286046998.2,N
1504740115.5,286046999.0,N
1504740135.4,286047002.0,N
1504740155.2,286047007.5,N
1504740175.0,286047009.4,N
1504740175.9,286047009.4,N
1504740195.8,286047011.9,N
1504740215.6,286047008.5,N
1504740235.4,286047005.2,N
1504740255.2,286047007.5,N
1504740275.1,286047003.0,N
1504740276.0,286047003.0,N
1504740295.8,286047004.7,N
1504740315.6,286047009.6,N
1504740335.5,286047012.0,N
1504740355.3,286047005.2,N
1504740375.1,286047003.7,N
1504740395.9,286047009.1,N
1504740415.7,286047009.1,N
1504740435.5,286047007.4,N
1504740455.4,286047012.6,N
1504740475.2,286047020.1,P
1504740495.0,286047009.5,N
1504740495.9,286047009.5,N
1504740515.8,286047006.7,N
1504740535.6,286047008.3,N
1504740555.4,286047003.5,N
1504740575.3,286046997.1,N
1504740595.1,286046994.1,N
1504740596.0,286046994.1,N
1504740615.8,286046997.8,N
1504740635.7,286047001.9,N
1504740655.5,286047001.8,N
1504740675.3,286046996.6,N
1504740695.1,286046998.5,N
1504740715.9,286046999.3,N
1504740735.7,286047002.0,N
1504740755.5,286047007.2,N
1504740775.4,286047011.9,N
1504740795.2,286047007.5,N
1504740815.0,286047004.1,N
1504740815.9,286047004.1,N
1504740835.8,286047005.3,N
1504740855.6,286047001.5,N
1504740875.4,286047003.6,N
1504740895.3,286047006.4,N
1504740915.1,286047009.2,N
1504740916.0,286047009.2,N
1504740935.8,286047003.0,N
1504740955.7,286046999.9,N
1504740975.5,286047000.3,N
1504740995.3,286046999.1,N
1504741015.1,286046996.8,N
1504741035.9,286047002.5,N
1504741055.7,286047006.2,N
1504741075.5,286047006.7,N
1504741095.4,286047006.6,N
1504741115.2,286047006.5,N
1504741135.0,286047012.7,N
1504741135.9,286047012.7,N
1504741155.8,286047013.5,P
1504741175.6,286047010.2,N
1504741195.4,286047015.0,P
1504741215.3,286047019.0,P
1504741235.1,286047007.7,N
1504741255.9,286047008.3,N
1504741275.7,286047009.0,N
1504741295.5,286047011.4,N
1504741315.4,286047014.6,P
1504741335.2,286046996.5,N
1504741355.0,286046988.6,N
1504741355.9,286046988.6,N
1504741375.8,286046992.7,N
1504741395.6,286046994.1,N
1504741415.4,286046994.4,N
1504741435.2,286046995.1,N
1504741455.1,286046994.9,N
1504741456.0,286046994.9,N
1504741475.8,286046997.7,N
1504741495.6,286046999.6,N
1504741515.5,286046998.8,N
1504741535.3,286046998.2,N
1504741555.1,286047001.8,N
1504741575.9,286047003.5,N
1504741595.7,286047005.7,N
1504741615.5,286047007.2,N
1504741635.4,286047006.2,N
1504741655.2,286047007.3,N
1504741675.0,286047006.3,N
1504741675.9,286047006.3,N
1504741695.8,286047006.9,N
1504741715.6,286047004.9,N
1504741735.4,286047007.4,N
1504741755.3,286047006.7,N
1504741775.1,286047003.1,N
1504741776.0,286047003.1,N
1504741795.8,286047005.5,N
1504741815.6,286047004.1,N
1504741835.5,286047002.0,N
1504741855.3,286046998.7,N
1504741875.1,286046993.9,N
1504741895.9,286046991.2,N
1504741915.7,286046994.1,N
1504741935.5,286046997.3,N
1504741955.4,286046996.7,N
1504741975.2,286046996.0,N
1504741995.0,286046989.2,N
1504741995.9,286046989.2,N
1504742015.8,286046991.6,N
1504742035.6,286046993.8,N
1504742055.3,286046997.6,N
1504742075.1,286046995.0,N
1504742076.0,286046995.0,N
1504742095.8,286046995.2,N
1504742115.7,286046996.2,N
1504742135.5,286046995.6,N
1504742155.3,286046993.6,N
1504742175.1,286046994.7,N
1504742195.9,286046996.2,N
1504742215.7,286046992.2,N
1504742235.5,286046992.9,N
1504742255.4,286046992.1,N
1504742275.2,286046992.4,N
1504742295.0,286046989.7,N
1504742295.9,286046989.7,N
1504742315.8,286046988.5,N
1504742335.6,286046989.4,N
1504742355.4,286046989.3,N
1504742375.3,286046987.3,P
1504742395.1,286046996.9,N
