#timestamp,LO_Frequency,Hit,StdDev 
1540267215.8,286046994.9,N
1540267235.6,286046993.3,Y
1540267255.5,286046998.9,P
1540267275.3,286047000.2,N
1540267295.1,286047002.3,N
1540267315.9,286046999.9,N
1540267335.7,286046998.3,N
1540267355.5,286047000.6,N
1540267375.4,286046998.1,N
1540267395.2,286046999.5,N
1540267415.1,286046997.4,N
1540267416.0,286046997.4,N
1540267435.8,286046997.3,N
1540267455.6,286046998.6,N
1540267475.5,286046999.0,N
1540267495.3,286046998.4,N
1540267515.1,286047000.0,N
1540267535.9,286046999.3,N
1540267555.7,286046999.8,N
1540267575.6,286047004.1,Y
1540267595.4,286047005.2,P
1540267615.2,286047003.9,N
1540267635.1,286047003.5,N
1540267636.0,286047003.5,N
1540267655.8,286047003.6,N
1540267675.6,286047002.1,N
1540267695.5,286047001.7,N
1540267715.3,286047001.7,N
1540267735.1,286047004.1,N
1540267755.9,286047001.6,N
1540267775.7,286047004.0,N
1540267795.6,286047004.4,N
1540267815.4,286047000.6,N
1540267835.2,286046999.7,N
1540267855.1,286046999.1,N
1540267856.0,286046999.1,N
1540267875.8,286046999.2,N
1540267895.6,286047001.0,N
1540267915.5,286046999.7,N
1540267935.3,286047002.2,N
1540267955.2,286047002.2,N
1540267975.9,286047001.3,N
1540267995.7,286047003.4,N
1540268015.6,286047005.6,N
1540268035.4,286047003.9,N
1540268055.3,286047005.0,N
1540268075.1,286047009.1,Y
1540268076.0,286047009.1,P
1540268095.8,286047005.7,N
1540268115.7,286047005.2,N
1540268135.5,286047007.6,Y
1540268155.4,286046998.1,P
1540268175.2,286047001.2,N
1540268195.0,286046998.9,N
1540268195.9,286046998.9,N
1540268215.8,286047001.2,N
1540268235.6,286046998.8,N
1540268255.4,286046998.8,N
1540268275.3,286046998.2,N
1540268295.1,286047000.2,N
1540268315.9,286047000.5,N
1540268335.7,286047001.3,N
1540268355.5,286047003.7,N
1540268375.4,286047000.7,N
1540268395.2,286046996.8,N
1540268415.1,286046997.9,N
1540268416.0,286046997.9,N
1540268435.8,286046999.1,N
1540268455.6,286046999.4,N
1540268475.5,286046998.9,N
1540268495.3,286046996.8,N
1540268515.1,286046996.7,N
1540268535.9,286046996.5,N
1540268555.7,286046999.4,N
1540268575.6,286046997.1,N
1540268595.4,286046995.3,N
1540268615.2,286046996.4,N
1540268635.1,286046994.2,N
1540268636.0,286046994.2,N
1540268655.8,286046997.7,N
1540268675.7,286046997.9,N
1540268695.5,286046996.9,N
1540268715.3,286046999.0,N
1540268735.2,286046999.6,N
1540268755.0,286046993.4,Y
1540268755.9,286046993.4,P
1540268775.8,286046996.7,N
1540268795.6,286046996.9,N
1540268815.4,286047001.1,N
1540268835.3,286047000.4,N
1540268855.1,286046998.2,N
1540268875.8,286047001.5,N
1540268895.7,286047001.3,N
1540268915.5,286047001.4,N
1540268935.4,286047002.0,N
1540268955.2,286047001.2,N
1540268975.0,286046998.9,N
1540268975.9,286046998.9,N
1540268995.8,286046998.7,N
1540269015.6,286046999.5,N
1540269035.4,286046996.6,N
1540269055.3,286046999.2,N
1540269075.1,286047001.0,N
1540269095.9,286046999.5,N
1540269115.7,286047000.9,N
1540269135.5,286047000.4,N
1540269155.4,286046999.9,N
1540269175.2,286047002.2,N
1540269195.0,286047002.1,N
1540269195.9,286047002.1,N
1540269215.8,286047001.6,N
1540269235.6,286047001.6,N
1540269255.5,286047004.0,N
1540269275.3,286047004.2,N
1540269295.1,286047002.7,N
1540269315.9,286047002.4,N
1540269335.7,286047001.0,N
1540269355.5,286047002.6,N
1540269375.4,286047001.6,N
1540269395.2,286047001.4,N
1540269415.1,286047000.6,N
1540269416.0,286047000.6,N
1540269435.8,286047000.6,N
1540269455.6,286046999.8,N
1540269475.5,286047001.0,N
1540269495.3,286046996.8,N
1540269515.1,286046998.4,N
1540269535.9,286046998.2,N
1540269555.7,286047000.6,N
1540269575.6,286047000.7,N
1540269595.4,286047000.6,N
1540269615.2,286046998.6,N
1540269635.1,286046998.2,N
1540269636.0,286046998.2,N
1540269655.8,286047000.6,N
1540269675.6,286047001.0,N
1540269695.5,286046998.2,N
1540269715.3,286046999.8,N
1540269735.2,286047000.4,N
1540269755.9,286046999.8,N
1540269775.7,286047001.5,N
1540269795.6,286047002.1,N
1540269815.4,286047001.4,N
1540269835.2,286047000.0,N
1540269855.1,286047001.8,N
1540269856.0,286047001.8,N
1540269875.8,286047000.0,N
1540269895.7,286046999.9,N
1540269915.5,286047001.6,N
1540269935.3,286047003.4,N
1540269955.2,286047005.4,Y
1540269975.0,286047004.9,P
1540269975.9,286047004.9,N
1540269995.7,286047008.0,P
1540270015.6,286047006.5,N
1540270035.4,286047010.6,Y
1540270055.3,286047003.3,P
1540270075.1,286047004.3,P
1540270076.0,286047004.3,P
1540270095.8,286047001.7,N
1540270115.7,286047002.7,N
1540270135.5,286047000.6,N
1540270155.3,286047000.4,N
1540270175.2,286046998.3,N
1540270195.0,286046998.3,N
1540270195.9,286046998.3,N
1540270215.8,286047000.8,N
1540270235.6,286046998.1,N
1540270255.4,286047000.7,N
1540270275.3,286047000.9,N
1540270295.1,286047000.4,N
1540270315.8,286047001.0,N
1540270335.7,286047000.6,N
1540270355.5,286047002.2,N
1540270375.4,286047004.0,N
1540270395.2,286047003.9,N
1540270415.0,286047001.4,N
1540270415.9,286047001.4,N
1540270435.8,286047001.6,N
1540270455.6,286047003.0,N
1540270475.4,286047006.6,Y
1540270495.3,286047005.1,P
1540270515.1,286047009.2,P
1540270535.9,286047006.7,N
1540270555.7,286047007.5,N
1540270575.5,286047006.4,N
1540270595.4,286047007.0,N
1540270615.2,286047006.7,N
1540270635.0,286047006.7,Y
1540270635.9,286047006.7,P
1540270655.8,286046999.7,N
1540270675.6,286047002.5,N
1540270695.5,286047003.6,N
1540270715.3,286047001.8,N
1540270735.1,286047000.2,N
1540270755.9,286047001.1,N
1540270775.7,286047000.7,N
1540270795.5,286047000.9,N
