#timestamp,LO_Frequency,Hit,StdDev 
1583733615.1,286046995.9,N
1583733635.8,286046995.5,N
1583733655.7,286046996.9,N
1583733675.5,286046998.0,N
1583733695.4,286046996.6,N
1583733715.2,286047001.6,N
1583733735.0,286046998.5,N
1583733735.9,286046998.5,N
1583733755.8,286046998.2,N
1583733775.6,286046994.9,N
1583733795.4,286047001.5,N
1583733815.3,286046995.7,N
1583733835.1,286046993.6,N
1583733855.9,286046999.8,N
1583733875.7,286047003.4,N
1583733895.5,286047000.9,N
1583733915.4,286046998.8,N
1583733935.2,286047001.3,N
1583733955.0,286046999.7,N
1583733955.9,286046999.7,N
1583733975.8,286047003.1,N
1583733995.6,286047000.6,N
1583734015.5,286047002.8,N
1583734035.3,286047001.2,N
1583734055.1,286047000.7,N
1583734075.9,286046996.4,N
1583734095.7,286046990.8,N
1583734115.5,286046990.7,N
1583734135.4,286046993.6,N
1583734155.2,286046991.9,N
1583734175.1,286046994.6,N
1583734176.0,286046994.6,N
1583734195.8,286046999.4,N
1583734215.6,286047000.7,N
1583734235.5,286046995.1,N
1583734255.3,286046997.5,N
1583734275.2,286046998.3,N
1583734295.9,286047002.0,N
1583734315.7,286047001.0,N
1583734335.6,286047004.1,N
1583734355.4,286046999.8,N
1583734375.2,286046995.4,N
1583734395.1,286046994.7,N
1583734396.0,286046994.7,N
1583734415.8,286046996.0,N
1583734435.7,286046999.4,N
1583734455.5,286046996.7,N
1583734475.3,286046998.8,N
1583734495.2,286046996.8,N
1583734515.9,286047003.1,N
1583734535.7,286047003.8,N
1583734555.6,286047003.9,N
1583734575.4,286047007.3,N
1583734595.3,286047006.9,N
1583734615.1,286047007.2,N
1583734616.0,286047007.2,N
1583734635.8,286046999.7,N
1583734655.7,286047006.0,N
1583734675.5,286047007.1,N
1583734695.3,286047003.7,N
1583734715.2,286047008.2,N
1583734735.0,286047010.0,N
1583734735.9,286047010.0,N
1583734755.8,286047011.9,N
1583734775.6,286047008.7,N
1583734795.4,286047006.8,N
1583734815.3,286047008.6,N
1583734835.1,286047006.5,N
1583734855.8,286047005.8,N
1583734875.7,286047004.5,N
1583734895.5,286047000.5,N
1583734915.4,286046998.5,N
1583734965.2,286047000.2,E
1583734975.2,286046998.9,N
1583734995.9,286047002.8,P
1583735015.7,286046999.2,N
1583735035.6,286046996.5,N
1583735055.4,286046997.5,N
1583735075.2,286046991.9,Y
1583735095.1,286046993.1,P
1583735096.0,286046993.1,N
1583735115.8,286046993.7,N
1583735135.7,286046996.4,N
1583735155.5,286046995.9,N
1583735175.3,286046993.8,N
1583735195.2,286046994.4,N
1583735215.0,286046998.8,N
1583735215.9,286046998.8,N
1583735235.7,286046998.4,N
1583735255.6,286046999.9,N
1583735275.4,286046996.7,N
1583735295.3,286046995.1,N
1583735315.1,286046999.3,N
1583735316.0,286046999.3,N
1583735335.8,286046993.9,N
1583735355.7,286046997.9,N
1583735375.5,286046994.5,N
1583735395.3,286046995.9,N
1583735415.2,286046993.1,Y
1583735435.0,286047001.2,P
1583735435.9,286047001.2,N
1583735455.8,286046990.6,P
1583735475.6,286046994.5,N
1583735495.4,286046993.8,N
1583735515.3,286046993.0,N
1583735535.1,286046996.0,N
1583735555.9,286046994.8,N
1583735575.7,286046993.0,N
1583735595.5,286046989.1,Y
1583735615.4,286046996.5,P
1583735635.2,286046996.5,P
1583735655.0,286047000.6,N
1583735656.0,286047000.6,N
1583735675.8,286046998.1,N
1583735695.6,286046996.7,N
1583735715.5,286047000.7,N
1583735735.3,286046998.8,N
1583735755.1,286047000.1,N
1583735775.9,286046997.4,N
1583735795.7,286046999.3,N
1583735815.5,286046997.5,N
1583735835.4,286046998.5,N
1583735855.2,286046992.2,Y
1583735875.1,286046996.0,P
1583735876.0,286046996.0,P
1583735895.8,286046998.6,N
1583735915.6,286047000.2,N
1583735935.5,286047000.6,N
1583735955.3,286046999.2,N
1583735975.2,286046991.7,Y
1583735995.9,286046992.5,P
1583736015.7,286046995.0,N
1583736035.6,286047001.7,N
1583736055.4,286047000.3,N
1583736075.2,286046996.3,N
1583736095.1,286047000.9,N
1583736096.0,286047000.9,N
1583736115.8,286046997.3,N
1583736135.7,286046999.6,N
1583736155.5,286046997.9,N
1583736175.3,286046996.1,N
1583736195.2,286046996.2,N
1583736215.0,286046998.7,N
1583736215.9,286046998.7,N
1583736235.8,286047000.3,N
1583736255.6,286046998.0,N
1583736275.4,286046998.8,N
1583736295.3,286047001.8,N
1583736315.1,286046999.3,N
1583736335.9,286046997.0,N
1583736355.7,286046995.6,N
1583736375.5,286046996.7,N
1583736395.4,286046995.0,N
1583736415.2,286046996.4,N
1583736435.0,286046997.9,N
1583736436.0,286046997.9,N
1583736455.8,286046995.5,N
1583736475.6,286046991.2,Y
1583736495.5,286046994.0,P
1583736515.3,286046995.8,N
1583736535.1,286046994.6,P
1583736555.9,286046994.1,Y
1583736575.7,286047002.1,P
1583736595.6,286046995.6,N
1583736615.4,286046995.6,N
1583736635.2,286046998.0,N
1583736655.1,286046995.5,N
1583736656.0,286046995.5,N
1583736675.8,286046996.9,N
1583736695.7,286046998.9,N
1583736715.5,286046995.7,N
1583736735.3,286046997.5,N
1583736755.2,286046999.3,N
1583736775.0,286046995.9,N
1583736775.9,286046995.9,N
1583736795.8,286046994.2,Y
1583736815.6,286046997.1,P
1583736835.4,286047005.8,P
1583736855.3,286046999.5,N
1583736875.1,286047002.4,N
1583736895.8,286047001.3,N
1583736915.7,286046998.5,N
1583736935.5,286046996.1,N
1583736955.4,286046997.6,N
1583736975.2,286046996.1,N
1583736995.0,286046995.4,N
1583736995.9,286046995.4,N
1583737015.8,286046993.9,N
1583737035.6,286046990.8,N
1583737055.4,286046989.3,N
1583737075.3,286046991.9,N
1583737095.1,286046988.8,N
1583737115.9,286046989.5,N
1583737135.7,286046987.7,N
1583737155.5,286046983.1,Y
1583737175.4,286046985.8,P
1583737195.2,286046986.9,N
