#timestamp,LO_Frequency,Hit,StdDev 
1511578815.5,286046996.2,N
1511578835.3,286046996.2,N
1511578855.1,286046993.4,N
1511578875.9,286046990.7,N
1511578895.7,286046990.2,N
1511578915.5,286046996.6,N
1511578935.3,286047000.3,N
1511578955.2,286047001.3,N
1511578975.0,286046997.3,N
1511578975.9,286046997.3,N
1511578995.7,286046999.6,N
1511579015.6,286046998.9,N
1511579035.4,286047000.7,N
1511579055.2,286047000.6,N
1511579075.1,286046999.5,N
1511579076.0,286046999.5,N
1511579095.8,286046996.1,N
1511579115.6,286046993.9,N
1511579135.5,286046990.7,N
1511579155.3,286046991.2,N
1511579175.1,286046985.3,N
1511579195.9,286046985.5,N
1511579215.7,286046987.9,N
1511579235.5,286046987.7,N
1511579255.4,286046989.9,N
1511579275.2,286046986.9,N
1511579295.0,286046991.2,N
1511579295.9,286046991.2,N
1511579315.7,286046995.7,N
1511579335.6,286046997.2,N
1511579355.4,286046995.4,N
1511579375.2,286046993.8,N
1511579395.1,286046994.3,N
1511579396.0,286046994.3,N
1511579415.8,286046992.1,N
1511579435.6,286046999.5,N
1511579455.5,286046996.1,N
1511579475.3,286046995.5,N
1511579495.1,286046996.6,N
1511579515.9,286046993.4,N
1511579535.7,286046995.3,N
1511579555.5,286046994.0,N
1511579575.4,286046993.2,N
1511579595.2,286046992.3,N
1511579615.0,286046993.0,N
1511579615.9,286046993.0,N
1511579635.8,286046991.2,N
1511579655.6,286046989.4,Y
1511579675.4,286046997.4,P
1511579695.3,286047000.2,N
1511579715.1,286047004.1,N
1511579716.0,286047004.1,N
1511579735.8,286047001.4,N
1511579755.7,286047000.0,N
1511579775.5,286047002.7,N
1511579795.3,286047003.8,N
1511579815.1,286047006.2,N
1511579835.9,286047014.6,Y
1511579855.7,286047018.6,P
1511579875.5,286047025.0,N
1511579895.4,286047029.9,N
1511579915.2,286047030.8,N
1511579935.0,286047026.4,N
1511579935.9,286047026.4,N
1511579955.8,286047017.8,N
1511579975.6,286047013.7,N
1511579995.4,286047008.5,N
1511580015.3,286047003.4,N
1511580035.1,286047001.5,N
1511580036.0,286047001.5,N
1511580055.8,286047002.1,N
1511580075.7,286046998.6,N
1511580095.5,286046998.0,N
1511580115.3,286046995.2,N
1511580135.1,286046996.9,N
1511580155.9,286046996.8,N
1511580175.7,286046994.6,N
1511580195.5,286046990.9,N
1511580215.4,286046990.8,N
1511580235.2,286046992.2,N
1511580255.0,286046993.8,N
1511580255.9,286046993.8,N
1511580275.8,286046993.9,N
1511580295.6,286046992.7,N
1511580315.4,286046991.6,N
1511580335.3,286046991.1,N
1511580355.1,286046986.3,N
1511580356.0,286046986.3,N
1511580375.8,286046985.2,N
1511580395.7,286046980.9,N
1511580415.5,286046985.0,N
1511580435.3,286046987.1,N
1511580455.1,286046987.2,N
1511580475.9,286046985.5,N
1511580495.7,286046986.5,N
1511580515.5,286046990.0,N
1511580535.4,286046984.2,N
1511580555.2,286046983.0,N
1511580575.0,286046988.1,N
1511580575.9,286046988.1,N
1511580595.8,286046985.5,N
1511580615.6,286046986.1,N
1511580635.4,286046984.9,Y
1511580655.3,286046993.7,P
1511580675.1,286046998.0,N
1511580695.8,286046997.5,N
1511580715.7,286046996.8,N
1511580735.5,286046993.4,N
1511580755.3,286046994.2,N
1511580775.2,286046992.6,N
1511580795.9,286046994.3,N
1511580815.7,286046995.5,N
1511580835.6,286046995.8,N
1511580855.4,286047000.0,N
1511580875.2,286047006.3,N
1511580895.0,286047005.3,N
1511580895.9,286047005.3,N
1511580915.8,286047000.3,N
1511580935.6,286047002.2,N
1511580955.4,286046998.5,N
1511580975.3,286047001.9,N
1511580995.1,286047001.9,N
1511581015.8,286047008.2,N
1511581035.7,286047011.2,N
1511581055.5,286047013.8,N
1511581075.3,286047013.5,N
1511581095.2,286047008.1,N
1511581115.9,286047006.1,N
1511581135.7,286047006.8,N
1511581155.5,286047007.8,N
1511581175.4,286047009.1,N
1511581195.2,286047009.0,N
1511581215.0,286047009.2,N
1511581215.9,286047009.2,N
1511581235.8,286047004.1,N
1511581255.6,286047001.7,N
1511581275.4,286047002.0,N
1511581295.3,286046996.9,N
1511581315.1,286046998.4,N
1511581335.8,286046997.3,N
1511581355.7,286046997.5,N
1511581375.5,286046997.2,N
1511581395.3,286046997.4,N
1511581415.2,286046998.8,N
1511581435.9,286047002.5,N
1511581455.7,286047000.0,N
1511581475.5,286046998.7,N
1511581495.4,286047002.2,N
1511581515.2,286047001.4,N
1511581535.0,286047002.6,N
1511581535.9,286047002.6,N
1511581555.8,286046998.5,N
1511581575.6,286046996.6,N
1511581595.4,286046996.7,N
1511581615.3,286046998.6,N
1511581635.1,286046997.9,N
1511581655.8,286046996.2,N
1511581675.7,286046994.7,N
1511581695.5,286046998.0,N
1511581715.3,286047002.8,N
1511581735.2,286047000.0,N
1511581755.9,286047000.9,N
1511581775.7,286047002.5,N
1511581795.6,286047000.0,N
1511581815.4,286047003.2,N
1511581835.2,286047000.4,N
1511581855.0,286046999.3,N
1511581856.0,286046999.3,N
1511581875.8,286046998.2,N
1511581895.6,286046998.5,N
1511581915.4,286046997.9,N
1511581935.3,286046999.4,N
1511581955.1,286047004.1,N
1511581975.8,286047002.3,N
1511581995.7,286046999.1,N
1511582015.5,286047004.0,N
1511582035.3,286047004.5,N
1511582055.2,286047007.4,N
1511582075.9,286047004.9,N
1511582095.7,286047006.7,N
1511582115.6,286047006.1,N
1511582135.4,286047006.5,N
1511582155.2,286047006.5,N
1511582175.0,286047009.0,N
1511582176.0,286047009.0,N
1511582195.8,286047007.1,N
1511582215.6,286047003.9,N
1511582235.4,286047002.5,N
1511582255.3,286047000.3,N
1511582275.1,286047000.0,N
1511582295.8,286047003.7,N
1511582315.7,286047004.3,N
1511582335.5,286047000.2,N
1511582355.3,286047003.0,N
1511582375.2,286047000.5,N
1511582395.9,286047001.0,N
