#timestamp,LO_Frequency,Hit,StdDev 
1512561615.1,286047000.2,N
1512561635.9,286047001.2,N
1512561655.7,286047001.8,N
1512561675.5,286046996.5,N
1512561695.4,286046995.5,N
1512561715.2,286046996.1,N
1512561735.0,286046995.7,N
1512561735.9,286046995.7,N
1512561755.8,286046994.4,N
1512561775.6,286046992.7,N
1512561795.4,286046991.6,N
1512561815.2,286046990.0,N
1512561835.1,286046983.4,Y
1512561836.0,286046983.4,P
1512561855.8,286046981.8,N
1512561875.7,286046983.0,N
1512561895.5,286046983.4,N
1512561915.3,286046983.3,N
1512561935.2,286046979.2,Y
1512561955.9,286046995.4,P
1512561975.7,286046998.1,N
1512561995.5,286046999.5,N
1512562015.4,286046996.6,N
1512562035.2,286046997.5,N
1512562055.0,286046996.2,N
1512562055.9,286046996.2,N
1512562075.8,286046991.7,N
1512562095.6,286046994.8,N
1512562115.4,286046990.1,N
1512562135.3,286046993.0,N
1512562155.1,286046993.5,N
1512562156.0,286046993.5,N
1512562175.8,286046995.5,N
1512562195.7,286046994.9,N
1512562215.5,286047000.8,N
1512562235.3,286046997.7,N
1512562255.1,286046995.7,N
1512562275.9,286046996.1,N
1512562295.7,286046998.0,N
1512562315.5,286046998.0,N
1512562335.4,286046997.8,N
1512562355.2,286047001.2,N
1512562375.0,286046999.1,N
1512562375.9,286046999.1,N
1512562395.8,286046999.5,N
1512562415.6,286046998.5,N
1512562435.4,286047000.9,N
1512562455.3,286047001.0,N
1512562475.1,286046998.5,N
1512562476.0,286046998.5,N
1512562495.8,286046998.0,N
1512562515.7,286046996.8,N
1512562535.5,286046998.8,N
1512562555.3,286046999.4,N
1512562575.2,286047006.9,N
1512562595.9,286047010.0,Y
1512562615.7,286047013.2,P
1512562635.6,286047015.5,N
1512562655.4,286047014.5,N
1512562675.2,286047015.3,N
1512562695.0,286047017.2,N
1512562696.0,286047017.2,N
1512562715.8,286047017.3,N
1512562735.6,286047021.3,Y
1512562755.5,286047005.7,P
1512562775.3,286047001.6,N
1512562795.1,286047001.8,N
1512562815.8,286047002.8,N
1512562835.7,286046998.7,N
1512562855.5,286047004.9,N
1512562875.3,286047007.7,N
1512562895.2,286047015.1,Y
1512562915.0,286047013.1,P
1512562915.9,286047013.1,P
1512562935.7,286047012.8,P
1512562955.6,286047011.1,Y
1512562975.4,286047003.0,P
1512562995.2,286047003.0,N
1512563015.1,286046999.8,N
1512563016.0,286046999.8,N
1512563035.8,286046998.8,N
1512563055.6,286046997.4,N
1512563075.5,286046995.3,N
1512563095.3,286046993.8,N
1512563115.1,286046994.1,N
1512563135.9,286046994.7,N
1512563155.7,286046987.3,N
1512563175.5,286046989.4,N
1512563195.4,286046990.5,N
1512563215.2,286046991.5,N
1512563235.0,286046990.5,N
1512563235.9,286046990.5,N
1512563255.8,286046991.5,N
1512563275.6,286046989.3,N
1512563295.4,286046988.0,N
1512563315.2,286046987.3,N
1512563335.1,286046990.1,N
1512563336.0,286046990.1,N
1512563355.8,286047005.6,N
1512563375.6,286047044.5,Y
1512563395.5,286047062.3,P
1512563415.3,286047087.5,N
1512563435.1,286047103.4,N
1512563455.9,286047101.4,N
1512563475.7,286047079.2,N
1512563495.5,286047059.1,N
1512563515.4,286047056.2,N
1512563535.2,286047055.2,N
1512563555.0,286047054.0,N
1512563555.9,286047054.0,N
1512563575.8,286047047.8,N
1512563595.6,286047044.8,N
1512563615.4,286047039.9,N
1512563635.3,286047040.8,N
1512563655.1,286047035.8,N
1512563656.0,286047035.8,N
1512563675.8,286047033.0,N
1512563695.7,286047029.8,N
1512563715.5,286047029.4,N
1512563735.3,286047032.1,N
1512563755.1,286047036.2,N
1512563775.9,286047037.9,N
1512563795.7,286047035.8,N
1512563815.5,286047033.4,N
1512563835.4,286047029.8,N
1512563855.2,286047028.3,N
1512563875.0,286047027.5,N
1512563875.9,286047027.5,N
1512563895.8,286047025.3,N
1512563915.6,286047023.7,N
1512563935.4,286047022.7,N
1512563955.3,286047023.5,N
1512563975.1,286047020.3,N
1512563976.0,286047020.3,N
1512563995.8,286047017.9,N
1512564015.7,286047019.9,N
1512564035.5,286047014.1,N
1512564055.3,286047015.5,N
1512564075.1,286047016.6,N
1512564095.9,286047014.7,N
1512564115.7,286047013.0,N
1512564135.5,286047012.9,N
1512564155.4,286047013.5,N
1512564175.2,286047010.4,N
1512564195.0,286047010.1,N
1512564195.9,286047010.1,N
1512564215.8,286047008.7,N
1512564235.6,286047008.0,N
1512564255.4,286047006.6,N
1512564275.3,286047003.4,N
1512564295.1,286047004.6,N
1512564296.0,286047004.6,N
1512564315.8,286047009.0,N
1512564335.7,286047009.2,N
1512564355.5,286047008.0,N
1512564375.3,286047011.2,N
1512564395.2,286047009.8,N
1512564415.9,286047010.6,N
1512564435.7,286047010.2,N
1512564455.6,286047009.4,N
1512564475.4,286047012.1,N
1512564495.2,286047014.0,N
1512564515.1,286047010.5,N
1512564516.0,286047010.5,N
1512564535.8,286047008.1,N
1512564555.6,286047010.5,N
1512564575.5,286047011.7,Y
1512564595.3,286047000.7,P
1512564615.1,286046999.1,N
1512564635.9,286046998.6,N
1512564655.7,286047002.1,N
1512564675.5,286047005.9,N
1512564695.3,286047003.1,N
1512564715.2,286047005.8,N
1512564735.0,286047003.5,N
1512564735.9,286047003.5,N
1512564755.7,286047005.9,N
1512564775.6,286047007.3,N
1512564795.4,286047010.3,Y
1512564815.2,286047006.3,P
1512564835.1,286047006.6,P
1512564836.0,286047006.6,P
1512564855.8,286047003.2,N
1512564875.6,286047003.6,N
1512564895.5,286047007.0,Y
1512564915.3,286047001.0,P
1512564935.1,286047000.4,N
1512564955.9,286046998.9,N
1512564975.7,286047002.7,N
1512564995.5,286046999.0,N
1512565015.4,286047000.7,N
1512565035.2,286046997.1,N
1512565055.0,286046993.6,N
1512565055.9,286046993.6,N
1512565075.8,286046994.6,N
1512565095.6,286046993.3,N
1512565115.4,286046996.6,N
1512565135.3,286046995.2,N
1512565155.1,286046995.5,N
1512565156.0,286046995.5,N
1512565175.8,286046993.3,N
1512565195.7,286046992.2,N
