#timestamp,LO_Frequency,Hit,StdDev 
1676876415.2,286046995.3,N
1676876435.1,286046998.8,N
1676876436.0,286046998.8,N
1676876455.8,286046999.3,N
1676876475.6,286046997.4,N
1676876495.5,286046999.5,N
1676876515.3,286046993.4,N
1676876535.1,286046997.7,N
1676876555.9,286046997.5,N
1676876575.7,286046997.6,N
1676876595.6,286046999.2,N
1676876615.4,286046996.9,N
1676876635.2,286046996.7,N
1676876655.1,286046998.6,N
1676876656.0,286047011.9,Y
1676876675.8,286047003.8,P
1676876695.7,286047003.5,N
1676876715.5,286047003.4,N
1676876735.3,286047003.8,N
1676876755.2,286047003.1,N
1676876775.0,286047003.7,N
1676876775.9,286047003.7,N
1676876795.7,286047004.3,N
1676876815.6,286047002.3,N
1676876835.4,286047002.4,N
1676876855.3,286047000.5,N
1676876875.1,286046999.4,N
1676876876.0,286046999.4,N
1676876895.8,286047000.1,N
1676876915.7,286047000.6,N
1676876935.5,286046999.8,N
1676876955.3,286047000.0,N
1676876975.2,286047002.0,N
1676876995.0,286047001.7,N
1676876995.9,286047001.7,N
1676877015.8,286047002.2,N
1676877035.6,286046998.7,N
1676877055.4,286046999.9,N
1676877075.3,286047000.0,N
1676877095.1,286046998.2,N
1676877115.8,286047001.2,N
1676877135.7,286047002.6,N
1676877155.5,286047000.4,N
1676877175.4,286047000.7,N
1676877195.2,286047000.8,N
1676877215.0,286046999.7,N
1676877215.9,286046999.7,N
1676877235.8,286047000.1,N
1676877255.6,286047000.3,N
1676877275.4,286047002.7,N
1676877295.3,286047000.6,N
1676877315.1,286047001.1,N
1676877335.9,286046998.8,N
1676877355.7,286046998.9,N
1676877375.5,286047002.7,N
1676877395.4,286047003.7,Y
1676877415.2,286047002.3,P
1676877435.0,286047002.4,N
1676877436.0,286047002.4,N
1676877455.8,286046998.2,N
1676877475.6,286047000.2,N
1676877495.5,286047003.7,N
1676877515.3,286047004.1,N
1676877535.1,286047005.3,N
1676877555.9,286047005.5,N
1676877575.7,286047002.0,N
1676877595.5,286047002.4,N
1676877615.4,286047001.7,N
1676877635.2,286047001.9,N
1676877655.1,286047004.0,N
1676877656.0,286047004.0,N
1676877675.8,286047002.2,N
1676877695.6,286047002.9,N
1676877715.5,286047005.5,Y
1676877735.3,286047002.3,P
1676877755.2,286047000.8,P
1676877775.9,286046996.6,P
1676877795.7,286046998.5,N
1676877815.6,286047000.7,N
1676877835.4,286046998.8,N
1676877855.2,286047001.1,N
1676877875.1,286046998.6,N
1676877876.0,286046998.6,N
1676877895.8,286047000.3,N
1676877915.7,286047000.1,N
1676877935.5,286046998.1,N
1676877955.3,286046995.7,N
1676877975.2,286046995.8,N
1676877995.0,286046996.0,N
1676877995.9,286046996.0,N
1676878015.7,286046995.1,N
1676878035.6,286046996.5,N
1676878055.4,286046998.4,N
1676878075.3,286046994.9,N
1676878095.1,286046996.7,N
1676878096.0,286046996.7,N
1676878115.8,286046997.4,N
1676878135.7,286046995.4,N
1676878155.5,286046997.2,N
1676878175.4,286046999.4,N
1676878195.2,286046997.0,N
1676878215.0,286046996.7,N
1676878215.9,286046996.7,N
1676878235.8,286046998.0,N
1676878255.6,286046995.3,N
1676878275.5,286047001.1,N
1676878295.3,286046999.1,N
1676878315.1,286046999.1,N
1676878335.9,286046996.0,N
1676878355.7,286046995.5,N
1676878375.5,286046993.6,Y
1676878395.4,286046996.3,P
1676878415.2,286046997.4,P
1676878435.1,286046997.7,P
1676878436.0,286046997.7,Y
1676878455.8,286047000.6,P
1676878475.6,286047001.6,N
1676878495.5,286047001.6,N
1676878515.3,286046997.0,N
1676878535.1,286047000.5,N
1676878555.9,286047000.8,N
1676878575.7,286047000.7,N
1676878595.6,286047000.9,N
1676878615.4,286047000.0,N
1676878635.2,286047001.5,N
1676878655.1,286047003.3,N
1676878656.0,286047003.3,N
1676878675.8,286047005.7,Y
1676878695.6,286047003.9,P
1676878715.5,286047000.7,N
1676878735.3,286046999.8,N
1676878755.2,286047000.7,N
1676878775.9,286046998.3,N
1676878795.7,286046998.2,N
1676878815.6,286047002.7,N
1676878835.4,286047003.5,N
1676878855.2,286047005.3,N
1676878875.1,286047002.0,N
1676878876.0,286047002.0,N
1676878895.8,286047000.1,N
1676878915.7,286047001.4,N
1676878935.5,286046998.2,N
1676878955.3,286046998.6,N
1676878975.2,286047000.3,N
1676878995.0,286047001.8,N
1676878995.9,286047001.8,N
1676879015.7,286046999.8,N
1676879035.6,286047001.4,N
1676879055.4,286047002.3,N
1676879075.3,286046998.1,N
1676879095.1,286047002.4,N
1676879096.0,286047002.4,N
1676879115.8,286047003.9,N
1676879135.7,286047002.9,N
1676879155.5,286047004.3,N
1676879175.3,286047003.5,N
1676879195.2,286047005.8,N
1676879215.0,286047001.5,N
1676879215.9,286047001.5,N
1676879235.8,286047003.5,N
1676879255.6,286047002.2,N
1676879275.4,286046999.8,N
1676879295.3,286047002.6,N
1676879315.1,286047001.8,N
1676879335.9,286047003.3,N
1676879355.7,286047003.3,N
1676879375.5,286047003.5,N
1676879395.4,286047004.1,N
1676879415.2,286047003.5,N
1676879435.0,286047005.8,Y
1676879436.0,286047005.8,P
1676879455.8,286047001.8,N
1676879475.6,286047000.9,N
1676879495.5,286047000.8,N
1676879515.3,286047001.9,N
1676879535.1,286047000.3,N
1676879555.9,286046997.2,N
1676879575.7,286046995.4,N
1676879595.5,286046994.0,N
1676879615.4,286046993.7,N
1676879635.2,286046994.5,N
1676879655.1,286046993.8,N
1676879656.0,286046993.8,N
1676879675.8,286046997.9,N
1676879695.6,286046999.5,N
1676879715.5,286047000.7,N
1676879735.3,286046998.2,N
1676879755.2,286046997.5,N
1676879775.9,286046999.7,N
1676879795.7,286046996.5,N
1676879815.6,286047000.7,N
1676879835.4,286047000.5,N
1676879855.2,286047000.8,N
1676879875.1,286046996.6,N
1676879876.0,286046996.6,N
1676879895.8,286046998.5,N
1676879915.7,286046998.4,N
1676879935.5,286046999.0,N
1676879955.3,286047000.8,N
1676879975.2,286046997.2,N
1676879995.0,286046999.0,N
1676879995.9,286046999.0,N
