#timestamp,LO_Frequency,Hit,StdDev 
1507147215.8,286047008.3,N
1507147235.7,286047010.5,N
1507147255.5,286047013.7,Y
1507147275.3,286047007.0,P
1507147295.2,286047006.9,P
1507147315.0,286047006.8,P
1507147315.9,286047006.8,Y
1507147335.8,286047003.3,P
1507147355.6,286047001.4,N
1507147375.4,286047005.2,N
1507147395.2,286047003.6,N
1507147415.1,286047004.4,N
1507147416.0,286047004.4,N
1507147435.8,286047003.2,N
1507147455.7,286047004.9,Y
1507147475.5,286047001.5,P
1507147495.3,286046994.9,P
1507147515.1,286046992.1,N
1507147535.9,286046994.0,N
1507147555.7,286046997.7,N
1507147575.5,286046999.4,N
1507147595.4,286046999.2,N
1507147615.2,286047000.6,N
1507147635.0,286047000.0,N
1507147635.9,286047000.0,N
1507147655.8,286046998.5,N
1507147675.6,286046999.6,N
1507147695.4,286046995.9,N
1507147715.3,286046995.3,N
1507147735.1,286046999.0,N
1507147736.0,286046999.0,N
1507147755.8,286046996.8,N
1507147775.6,286046997.5,N
1507147795.5,286046994.1,N
1507147815.3,286046993.6,N
1507147835.1,286046997.8,N
1507147855.9,286046996.3,N
1507147875.7,286046994.1,N
1507147895.5,286046993.3,N
1507147915.4,286046996.2,N
1507147935.2,286046994.4,N
1507147955.0,286046992.3,N
1507147955.9,286046992.3,N
1507147975.8,286046997.9,N
1507147995.6,286046995.0,N
1507148015.4,286046997.0,N
1507148035.3,286047000.6,N
1507148055.1,286046997.3,N
1507148056.0,286046997.3,N
1507148075.8,286046998.8,N
1507148095.7,286047000.4,N
1507148115.5,286046997.0,N
1507148135.3,286046995.6,N
1507148155.1,286046993.4,N
1507148175.9,286046994.8,N
1507148195.7,286046990.6,Y
1507148215.5,286046993.4,P
1507148235.4,286046995.0,P
1507148255.2,286046998.8,N
1507148275.0,286046996.9,N
1507148275.9,286046996.9,N
1507148295.8,286046998.8,N
1507148315.6,286046998.9,N
1507148335.4,286047000.5,N
1507148355.3,286047000.7,N
1507148375.1,286047002.4,N
1507148395.8,286047000.0,N
1507148415.7,286047001.6,N
1507148435.5,286047001.6,N
1507148455.3,286047002.9,N
1507148475.2,286047005.2,N
1507148495.9,286047003.8,N
1507148515.7,286047002.4,N
1507148535.6,286047001.8,N
1507148555.4,286047003.0,N
1507148575.2,286047003.0,N
1507148595.0,286047005.8,N
1507148595.9,286047005.8,N
1507148615.8,286047005.9,N
1507148635.6,286047005.8,N
1507148655.4,286047005.3,N
1507148675.3,286047005.8,N
1507148695.1,286047002.5,N
1507148715.8,286047000.1,N
1507148735.7,286047002.5,N
1507148755.5,286047001.7,N
1507148775.4,286047003.5,N
1507148795.2,286047005.5,N
1507148815.0,286047003.6,N
1507148815.9,286047003.6,N
1507148835.8,286047002.4,N
1507148855.6,286047003.5,N
1507148875.4,286047004.2,N
1507148895.3,286047000.2,N
1507148915.1,286046998.2,N
1507148916.0,286046998.2,N
1507148935.8,286046998.2,N
1507148955.7,286046998.2,N
1507148975.5,286046998.7,N
1507148995.3,286047002.8,N
1507149015.2,286047002.4,N
1507149035.9,286046998.4,N
1507149055.7,286046999.1,N
1507149075.6,286046998.5,N
1507149095.4,286047002.8,N
1507149115.2,286047004.0,N
1507149135.0,286047003.3,N
1507149135.9,286047003.3,N
1507149155.8,286047002.0,N
1507149175.6,286046998.8,N
1507149195.4,286046999.0,N
1507149215.3,286047001.3,N
1507149235.1,286047002.1,N
1507149255.8,286047001.3,N
1507149275.7,286047009.2,Y
1507149295.5,286047007.4,P
1507149315.3,286047007.3,N
1507149335.2,286047004.7,N
1507149355.9,286047006.2,N
1507149375.7,286047006.8,Y
1507149395.6,286047000.3,P
1507149415.4,286046997.2,N
1507149435.2,286047002.4,N
1507149455.1,286047002.4,N
1507149456.0,286047002.4,N
1507149475.8,286047002.2,N
1507149495.6,286047003.1,N
1507149515.5,286047004.1,N
1507149535.3,286047001.8,N
1507149555.1,286047002.0,N
1507149575.9,286047008.8,Y
1507149595.7,286047008.7,P
1507149615.5,286047008.4,N
1507149635.4,286047004.9,N
1507149655.2,286047004.3,N
1507149675.0,286046998.2,N
1507149675.9,286046998.2,N
1507149695.8,286046997.1,N
1507149715.6,286046996.6,N
1507149735.4,286046995.2,N
1507149755.2,286046996.6,N
1507149775.1,286047003.8,N
1507149776.0,286047003.8,N
1507149795.8,286047000.5,N
1507149815.6,286046998.1,N
1507149835.5,286046995.7,N
1507149855.3,286046993.1,N
1507149875.1,286046996.4,N
1507149895.9,286046995.7,N
1507149915.7,286046994.0,N
1507149935.5,286046994.2,N
1507149955.4,286046990.5,N
1507149975.2,286046989.0,N
1507149995.0,286046988.7,N
1507149995.9,286046988.7,N
1507150015.8,286046989.6,N
1507150035.6,286046993.1,N
1507150055.4,286046989.5,N
1507150075.2,286046988.0,N
1507150095.1,286046988.3,N
1507150096.0,286046988.3,N
1507150115.8,286046989.1,N
1507150135.6,286046989.6,N
1507150155.5,286046992.0,N
1507150175.3,286046991.9,N
1507150195.1,286046992.1,N
1507150215.9,286046992.1,N
1507150235.7,286046990.4,N
1507150255.5,286046991.9,N
1507150275.4,286046993.1,N
1507150295.2,286046989.0,N
1507150315.0,286046988.2,N
1507150315.9,286046988.2,Y
1507150335.8,286046995.8,P
1507150355.6,286046993.9,P
1507150375.4,286046993.3,P
1507150395.3,286046997.9,N
1507150415.1,286047000.8,N
1507150416.0,286047000.8,N
1507150435.8,286047002.3,N
1507150455.7,286047004.1,N
1507150475.5,286047002.3,N
1507150495.3,286047001.7,N
1507150515.1,286047004.4,N
1507150535.9,286047002.5,N
1507150555.7,286047000.2,N
1507150575.5,286047000.9,N
1507150595.4,286047000.8,N
1507150615.2,286047002.7,N
1507150635.0,286047000.2,N
1507150635.9,286047000.2,N
1507150655.8,286046997.6,N
1507150675.6,286046992.4,N
1507150695.4,286046991.0,N
1507150715.3,286046993.1,N
1507150735.1,286046991.7,N
1507150736.0,286046991.7,N
1507150755.8,286046995.8,N
1507150775.7,286046995.3,N
1507150795.5,286047000.8,N
