#timestamp,LO_Frequency,Hit,StdDev 
1506045615.2,286047001.0,N
1506045635.1,286046998.7,N
1506045636.0,286046998.7,N
1506045655.8,286046999.1,N
1506045675.6,286046998.2,N
1506045695.5,286046998.4,N
1506045715.3,286047000.5,N
1506045735.1,286046999.2,N
1506045755.9,286046999.5,N
1506045775.7,286046997.1,N
1506045795.5,286046997.9,N
1506045815.4,286046993.4,N
1506045835.2,286046993.0,N
1506045855.0,286046992.1,N
1506045855.9,286046992.1,N
1506045875.7,286046991.3,N
1506045895.6,286046992.5,N
1506045915.4,286046993.7,N
1506045935.2,286046992.5,N
1506045955.1,286046991.5,N
1506045956.0,286046991.5,N
1506045975.8,286046989.1,Y
1506045995.6,286046994.2,P
1506046015.5,286046991.7,P
1506046035.3,286046991.7,P
1506046055.1,286046990.1,Y
1506046075.9,286046997.2,P
1506046095.7,286046999.6,N
1506046115.5,286046997.0,N
1506046135.4,286046996.8,N
1506046155.2,286046997.1,N
1506046175.0,286046996.1,N
1506046175.9,286046996.1,N
1506046195.8,286046996.1,N
1506046215.6,286046996.1,N
1506046235.4,286046997.7,N
1506046255.3,286046999.6,N
1506046275.1,286046999.2,N
1506046276.0,286046999.2,N
1506046295.8,286047000.9,N
1506046315.7,286047000.9,N
1506046335.5,286047000.9,N
1506046355.3,286047002.4,N
1506046375.2,286047001.8,N
1506046395.9,286047003.7,N
1506046415.7,286047004.4,N
1506046435.5,286047003.5,N
1506046455.4,286047003.6,N
1506046475.2,286047005.8,N
1506046495.0,286047006.8,N
1506046495.9,286047006.8,N
1506046515.8,286047007.6,N
1506046535.6,286047006.7,N
1506046555.4,286047009.0,N
1506046575.3,286047008.1,N
1506046595.1,286047012.4,N
1506046596.0,286047012.4,N
1506046615.8,286047008.0,N
1506046635.7,286047007.2,N
1506046655.5,286047004.9,N
1506046675.3,286047008.4,N
1506046695.2,286047008.8,N
1506046715.9,286047006.9,N
1506046735.7,286047006.5,N
1506046755.6,286047003.0,N
1506046775.4,286047004.3,N
1506046795.2,286047003.8,N
1506046815.0,286047003.3,N
1506046816.0,286047003.3,N
1506046835.8,286047003.1,N
1506046855.6,286047007.4,N
1506046875.4,286047007.0,N
1506046895.3,286047006.5,N
1506046915.1,286047005.6,N
1506046935.8,286047003.6,N
1506046955.7,286046995.4,N
1506046975.5,286046995.9,N
1506046995.3,286046996.8,N
1506047015.2,286047000.7,N
1506047035.9,286047002.6,N
1506047055.7,286047002.4,N
1506047075.6,286047003.9,N
1506047095.4,286047003.3,N
1506047115.2,286047010.1,N
1506047135.1,286047006.2,N
1506047136.0,286047006.2,N
1506047155.8,286047009.1,N
1506047175.6,286047004.5,N
1506047195.4,286047004.5,N
1506047215.3,286047008.2,N
1506047235.1,286047008.1,N
1506047255.8,286047008.6,N
1506047275.7,286047009.4,N
1506047295.5,286047010.1,N
1506047315.3,286047011.1,N
1506047335.2,286047009.3,N
1506047355.9,286047013.9,Y
1506047375.7,286047009.2,P
1506047395.6,286047009.1,P
1506047415.4,286047006.6,P
1506047435.2,286047006.8,Y
1506047455.1,286047001.2,P
1506047456.0,286047001.2,N
1506047475.8,286046999.8,N
1506047495.6,286047000.7,N
1506047515.5,286047002.5,N
1506047535.3,286047001.5,N
1506047555.1,286047002.3,N
1506047575.9,286047002.4,N
1506047595.7,286047003.5,N
1506047615.5,286047003.8,N
1506047635.4,286047001.5,N
1506047655.2,286047002.8,N
1506047675.0,286047000.7,N
1506047675.9,286047000.7,N
1506047695.8,286047004.2,N
1506047715.6,286047007.5,Y
1506047735.4,286047002.9,P
1506047755.3,286047002.2,P
1506047775.1,286047000.2,N
1506047776.0,286047000.2,N
1506047795.8,286047000.6,N
1506047815.6,286046998.7,N
1506047835.5,286046997.2,N
1506047855.3,286046996.9,N
1506047875.1,286046996.5,N
1506047895.9,286046999.1,N
1506047915.7,286046996.8,N
1506047935.5,286046997.2,N
1506047955.4,286046995.1,N
1506047975.2,286046994.1,N
1506047995.0,286046994.3,N
1506047995.9,286046994.3,N
1506048015.8,286046996.4,N
1506048035.6,286046994.1,N
1506048055.4,286046992.6,N
1506048075.3,286046986.9,Y
1506048095.1,286046992.7,P
1506048096.0,286046992.7,P
1506048115.8,286046992.2,P
1506048135.7,286046991.9,Y
1506048155.5,286047000.8,P
1506048175.3,286047000.9,N
1506048195.2,286046998.1,N
1506048215.9,286046996.7,N
1506048235.7,286046996.7,N
1506048255.6,286046996.9,N
1506048275.4,286046999.4,N
1506048295.2,286046997.5,N
1506048315.0,286046997.8,N
1506048316.0,286046997.8,N
1506048335.8,286046995.5,N
1506048355.6,286046996.0,N
1506048375.4,286046994.4,N
1506048395.3,286046994.5,N
1506048415.1,286046995.9,N
1506048435.8,286046997.1,N
1506048455.7,286046999.1,N
1506048475.5,286046997.1,N
1506048495.3,286046994.9,N
1506048515.2,286046997.2,N
1506048535.9,286046996.7,N
1506048555.7,286046999.4,N
1506048575.6,286046998.5,N
1506048595.4,286047000.2,N
1506048615.2,286047000.2,N
1506048635.0,286047002.3,N
1506048636.0,286047002.3,N
1506048655.8,286047002.0,N
1506048675.6,286046998.5,N
1506048695.4,286046998.3,N
1506048715.3,286047002.7,N
1506048735.1,286047002.7,N
1506048755.8,286047001.9,N
1506048775.7,286047003.5,N
1506048795.5,286047000.8,N
1506048815.3,286046998.6,N
1506048835.2,286046996.8,N
1506048855.9,286046999.4,N
1506048875.7,286047002.7,N
1506048895.6,286047000.5,N
1506048915.4,286047000.0,N
1506048935.2,286046999.0,N
1506048955.0,286046997.0,N
1506048956.0,286046997.0,N
1506048975.8,286046997.7,N
1506048995.6,286046997.7,N
1506049015.4,286046996.6,N
1506049035.3,286046998.3,N
1506049055.1,286046998.3,N
1506049075.8,286046998.2,N
1506049095.7,286046996.5,N
1506049115.5,286046995.0,N
1506049135.3,286046995.6,N
1506049155.2,286046993.8,N
1506049175.9,286046991.9,Y
1506049195.7,286046998.0,P
