#timestamp,LO_Frequency,Hit,StdDev 
1546675215.4,286046997.4,N
1546675235.3,286046999.5,N
1546675255.1,286046998.4,N
1546675275.8,286046998.9,N
1546675295.7,286046998.4,N
1546675315.5,286046999.8,N
1546675335.3,286046999.7,N
1546675355.2,286046999.9,N
1546675375.0,286047000.1,N
1546675375.9,286047000.1,N
1546675395.8,286047000.0,N
1546675415.6,286046998.9,N
1546675435.4,286046999.0,N
1546675455.3,286047001.2,N
1546675475.1,286046996.6,N
1546675495.8,286046999.4,N
1546675515.7,286046999.3,N
1546675535.5,286046999.0,N
1546675555.4,286046999.4,N
1546675575.2,286046999.3,N
1546675595.0,286046996.9,Y
1546675595.9,286046996.9,P
1546675615.8,286046999.1,N
1546675635.6,286046997.1,N
1546675655.5,286046996.8,Y
1546675675.3,286047000.9,P
1546675695.1,286047000.2,N
1546675715.9,286046998.8,N
1546675735.7,286046998.2,N
1546675755.5,286046998.4,N
1546675775.4,286046999.5,N
1546675795.2,286047000.5,N
1546675815.1,286047000.3,N
1546675816.0,286047000.3,N
1546675835.8,286047000.0,N
1546675855.6,286046999.8,N
1546675875.5,286047000.8,N
1546675895.3,286047000.3,N
1546675915.1,286046999.3,N
1546675935.9,286046999.4,N
1546675955.7,286047001.1,N
1546675975.6,286047000.9,N
1546675995.4,286047000.6,N
1546676015.2,286046998.5,N
1546676035.1,286047000.5,N
1546676036.0,286047000.5,N
1546676055.8,286046998.1,N
1546676075.6,286046999.0,N
1546676095.5,286046999.3,N
1546676115.3,286046999.1,N
1546676135.2,286046999.2,N
1546676155.9,286046998.4,N
1546676175.7,286047002.3,N
1546676195.6,286047003.8,Y
1546676215.4,286047001.9,P
1546676235.2,286047000.2,N
1546676255.1,286046999.9,N
1546676256.0,286046999.9,N
1546676275.8,286047000.1,N
1546676295.7,286046998.3,N
1546676315.5,286046998.9,N
1546676335.3,286047000.6,N
1546676355.2,286047000.6,N
1546676375.0,286047000.1,N
1546676375.9,286047000.1,N
1546676395.7,286047000.1,N
1546676415.6,286047000.9,N
1546676435.4,286047000.3,N
1546676455.3,286047001.6,N
1546676475.1,286047001.9,N
1546676476.0,286047001.9,N
1546676495.8,286047000.1,N
1546676515.7,286047000.2,N
1546676535.5,286046998.6,N
1546676555.3,286047000.0,N
1546676575.2,286047003.3,Y
1546676595.0,286047003.5,P
1546676595.9,286047003.5,N
1546676615.8,286047003.5,N
1546676635.6,286047002.2,N
1546676655.4,286047004.2,Y
1546676675.3,286047001.0,P
1546676695.1,286046999.1,N
1546676715.8,286046998.9,N
1546676735.7,286046999.2,N
1546676755.5,286046998.5,N
1546676775.4,286047002.5,N
1546676795.2,286047000.4,N
1546676815.0,286046998.7,N
1546676815.9,286046998.7,N
1546676835.8,286046999.5,N
1546676855.6,286046998.4,N
1546676875.4,286046999.6,N
1546676895.3,286046997.2,N
1546676915.1,286046999.5,N
1546676935.9,286046996.7,N
1546676955.7,286046997.6,N
1546676975.5,286046997.8,N
1546676995.4,286046995.6,N
1546677015.2,286046995.5,N
1546677035.0,286046994.9,N
1546677035.9,286046994.9,N
1546677055.8,286046995.8,N
1546677075.6,286046995.3,N
1546677095.5,286046996.1,N
1546677115.3,286046995.9,N
1546677135.1,286046997.2,N
1546677155.9,286046997.3,N
1546677175.7,286046997.7,N
1546677195.5,286046997.1,N
1546677215.4,286046997.7,N
1546677235.2,286046995.4,N
1546677255.1,286046995.1,N
1546677256.0,286046995.1,N
1546677275.8,286046997.3,N
1546677295.6,286046996.9,N
1546677315.5,286046999.6,N
1546677335.3,286047000.7,N
1546677355.1,286046999.3,N
1546677375.9,286046998.2,N
1546677395.7,286046998.5,N
1546677415.6,286046996.9,N
1546677435.4,286046998.7,N
1546677455.2,286046999.3,N
1546677475.1,286046997.3,N
1546677476.0,286046997.3,N
1546677495.8,286046996.6,N
1546677515.6,286047000.8,N
1546677535.5,286047000.5,N
1546677555.3,286046998.1,N
1546677575.2,286046997.1,N
1546677595.9,286046997.3,N
1546677615.7,286046999.4,N
1546677635.6,286046998.7,N
1546677655.4,286046999.2,N
1546677675.2,286046999.6,N
1546677695.1,286046995.6,N
1546677696.0,286046995.6,N
1546677715.8,286046997.1,N
1546677735.7,286046998.4,N
1546677755.5,286046999.2,N
1546677775.3,286046999.1,N
1546677795.2,286047000.0,N
1546677815.0,286047000.9,N
1546677815.9,286047000.9,N
1546677835.7,286047000.8,N
1546677855.6,286046998.1,N
1546677875.4,286047000.6,N
1546677895.3,286047000.9,N
1546677915.1,286046999.0,N
1546677916.0,286046999.0,N
1546677935.8,286047002.6,N
1546677955.7,286047001.0,N
1546677975.5,286046999.3,N
1546677995.3,286046998.8,N
1546678015.2,286046999.3,N
1546678035.0,286047000.2,N
1546678035.9,286047000.2,N
1546678055.8,286047000.8,N
1546678075.6,286046998.7,N
1546678095.4,286046996.7,N
1546678115.3,286047000.9,N
1546678135.1,286047000.3,N
1546678136.0,286047000.3,N
1546678155.8,286047001.1,N
1546678175.7,286046999.9,N
1546678195.5,286046998.9,N
1546678215.4,286047001.2,N
1546678235.2,286046998.3,N
1546678255.0,286046998.4,N
1546678255.9,286046998.4,N
1546678275.8,286046998.8,N
1546678295.6,286047000.8,N
1546678315.4,286046998.2,N
1546678335.3,286046996.6,N
1546678355.1,286046997.5,N
1546678375.8,286046996.7,N
1546678395.7,286047000.0,N
1546678415.5,286046998.9,N
1546678435.4,286046998.7,N
1546678455.2,286047000.8,N
1546678475.0,286047000.4,N
1546678475.9,286047000.4,N
1546678495.8,286046999.7,N
1546678515.6,286047000.0,N
1546678535.4,286047002.8,N
1546678555.3,286047000.4,N
1546678575.1,286047000.8,N
1546678595.9,286046998.4,N
1546678615.7,286047000.8,N
1546678635.5,286047001.0,N
1546678655.4,286046998.6,N
1546678675.2,286046998.6,N
1546678695.0,286046999.4,N
1546678695.9,286046999.4,N
1546678715.8,286047001.2,N
1546678735.6,286046998.2,N
1546678755.5,286047001.2,N
1546678775.3,286046998.3,N
1546678795.1,286046999.1,N
