#timestamp,LO_Frequency,Hit,StdDev 
1584248415.5,286046998.8,N
1584248435.4,286046995.0,N
1584248455.2,286046995.3,N
1584248475.0,286046998.2,N
1584248475.9,286046998.2,N
1584248495.8,286047001.3,N
1584248515.6,286046997.9,N
1584248535.5,286047002.8,N
1584248555.3,286047002.9,N
1584248575.1,286047006.6,N
1584248595.9,286047007.2,N
1584248615.7,286047002.9,N
1584248635.6,286047006.1,N
1584248655.4,286047008.0,N
1584248675.2,286047004.1,N
1584248695.1,286047007.2,N
1584248696.0,286047007.2,N
1584248715.8,286047007.4,N
1584248735.6,286047010.3,N
1584248755.5,286047011.2,N
1584248775.3,286047011.7,N
1584248795.2,286047010.0,N
1584248815.9,286047007.8,N
1584248835.7,286047006.2,N
1584248855.6,286047012.1,N
1584248875.4,286047012.3,N
1584248895.2,286047015.5,Y
1584248915.1,286047018.4,P
1584248916.0,286047018.4,N
1584248935.8,286047014.7,N
1584248955.7,286047011.0,N
1584248975.5,286046974.3,Y
1584248995.3,286046982.2,P
1584249015.2,286046986.0,N
1584249035.0,286046979.7,N
1584249035.9,286046979.7,N
1584249055.7,286046986.1,N
1584249075.6,286046989.4,N
1584249095.4,286046992.2,N
1584249115.3,286046996.1,N
1584249135.1,286046988.7,N
1584249136.0,286046988.7,N
1584249155.8,286046986.0,N
1584249175.7,286046977.6,N
1584249195.5,286046974.6,N
1584249215.3,286046973.4,N
1584249235.2,286046970.2,Y
1584249255.0,286046982.7,P
1584249255.9,286046982.7,P
1584249275.8,286046978.3,P
1584249295.6,286046984.6,Y
1584249315.4,286046998.7,P
1584249335.3,286047004.0,N
1584249355.1,286047001.0,N
1584249375.9,286046999.1,N
1584249395.7,286047001.4,N
1584249415.5,286046998.4,N
1584249435.4,286046999.8,N
1584249455.2,286047000.1,N
1584249475.0,286046999.2,N
1584249475.9,286046999.2,N
1584249495.8,286046999.5,N
1584249515.6,286046992.4,N
1584249535.4,286046988.4,N
1584249555.3,286046989.7,N
1584249575.1,286046990.7,N
1584249595.9,286046987.0,N
1584249615.7,286046987.2,N
1584249635.5,286046986.3,N
1584249655.4,286046997.4,N
1584249675.2,286046991.2,N
1584249695.0,286046993.9,N
1584249695.9,286046993.9,N
1584249715.8,286046998.1,N
1584249735.6,286047005.6,N
1584249755.5,286046998.1,N
1584249775.3,286047004.1,N
1584249795.1,286047006.0,N
1584249815.9,286047009.4,N
1584249835.7,286047018.1,N
1584249855.5,286047013.5,N
1584249875.4,286047017.4,N
1584249895.2,286047011.8,N
1584249915.1,286047012.6,N
1584249916.0,286047012.6,N
1584249935.8,286047017.1,N
1584249955.6,286047020.6,N
1584249975.5,286047019.5,N
1584249995.3,286047025.2,N
1584250015.1,286047021.6,N
1584250035.9,286047016.5,N
1584250055.7,286047021.9,N
1584250075.6,286047025.4,N
1584250095.4,286047026.1,N
1584250115.2,286047030.9,N
1584250135.1,286047036.2,N
1584250136.0,286047036.2,N
1584250155.8,286047026.6,N
1584250175.6,286047032.8,N
1584250195.5,286047032.0,N
1584250215.3,286047035.0,N
1584250235.2,286047029.2,N
1584250255.9,286047025.9,N
1584250275.8,286047025.1,N
1584250295.6,286047026.3,N
1584250315.4,286047030.7,Y
1584250335.3,286047006.6,P
1584250355.1,286047011.6,N
1584250375.9,286047008.1,N
1584250395.7,286047005.3,N
1584250415.5,286047004.2,N
1584250435.4,286046998.1,N
1584250455.2,286046994.9,N
1584250475.0,286046998.3,N
1584250475.9,286046998.3,N
1584250495.8,286047000.6,N
1584250515.6,286047002.0,N
1584250535.5,286047005.7,N
1584250555.3,286047003.6,N
1584250575.1,286047000.2,N
1584250595.9,286046999.2,N
1584250615.7,286047001.0,N
1584250635.6,286047004.7,N
1584250655.4,286047002.4,N
1584250675.2,286047003.9,N
1584250695.1,286047001.8,N
1584250696.0,286047001.8,N
1584250715.8,286047000.3,N
1584250735.6,286047005.8,N
1584250755.5,286047007.9,N
1584250775.3,286047003.9,N
1584250795.1,286047003.8,N
1584250815.9,286047013.7,N
1584250835.7,286047009.0,N
1584250855.6,286047012.4,N
1584250875.4,286047011.7,N
1584250895.2,286047009.8,N
1584250915.1,286047006.1,N
1584250916.0,286047006.1,N
1584250935.8,286047004.9,N
1584250955.6,286047008.6,N
1584250975.5,286047009.1,N
1584250995.3,286047007.1,N
1584251015.2,286047002.3,N
1584251035.9,286046996.9,N
1584251055.7,286046993.3,N
1584251075.6,286046999.3,N
1584251095.4,286047000.5,N
1584251115.2,286046997.9,N
1584251135.1,286047006.6,N
1584251136.0,286047006.6,N
1584251155.8,286047010.3,N
1584251175.7,286047012.0,N
1584251195.5,286047015.2,Y
1584251215.3,286047014.5,P
1584251235.2,286047015.7,P
1584251255.0,286047016.9,P
1584251255.9,286047016.9,Y
1584251275.8,286047009.5,P
1584251295.6,286046997.0,N
1584251315.4,286047008.2,N
1584251335.3,286047006.1,N
1584251355.1,286047014.9,N
1584251375.8,286047013.1,N
1584251395.7,286047011.6,N
1584251415.5,286047016.8,Y
1584251465.4,286047003.3,E
1584251475.3,286047002.0,N
1584251495.1,286047000.4,P
1584251515.9,286047001.4,N
1584251535.7,286046999.9,N
1584251555.6,286047002.1,N
1584251575.4,286047005.8,Y
1584251595.2,286047008.5,P
1584251615.1,286047012.5,P
1584251616.0,286047012.5,N
1584251635.8,286047026.6,Y
1584251655.7,286047024.3,P
1584251675.5,286047037.9,P
1584251695.3,286047040.2,P
1584251715.2,286047042.5,Y
1584251735.9,286047018.0,P
1584251755.7,286047021.0,P
1584251775.6,286047015.0,P
1584251795.4,286047017.6,Y
1584251815.3,286047001.7,P
1584251835.1,286046998.3,N
1584251836.0,286046998.3,N
1584251855.8,286047007.2,N
1584251875.7,286047003.7,N
1584251895.5,286047003.5,N
1584251915.3,286047005.7,N
1584251935.2,286047012.0,N
1584251955.0,286047021.1,Y
1584251955.9,286047021.1,P
1584251975.8,286047017.7,N
1584251995.6,286047019.0,N
