#timestamp,LO_Frequency,Hit,StdDev 
1510527615.1,286046997.9,N
1510527635.9,286046995.1,N
1510527655.7,286046993.6,N
1510527675.5,286046990.1,N
1510527695.4,286046991.0,N
1510527715.2,286046990.2,N
1510527735.0,286046997.9,N
1510527735.9,286046997.9,N
1510527755.7,286046999.1,N
1510527775.6,286046996.5,N
1510527795.4,286047000.3,N
1510527815.2,286047005.7,N
1510527835.1,286047005.3,N
1510527836.0,286047005.3,N
1510527855.8,286047007.6,N
1510527875.6,286047003.6,N
1510527895.5,286047005.4,N
1510527915.3,286047007.1,N
1510527935.1,286047007.1,N
1510527955.9,286047002.3,N
1510527975.7,286047000.8,N
1510527995.5,286047002.7,N
1510528015.4,286047000.1,N
1510528035.2,286047000.1,N
1510528055.0,286047002.5,N
1510528055.9,286047002.5,N
1510528075.7,286047000.3,N
1510528095.6,286047000.4,N
1510528115.4,286047005.3,N
1510528135.2,286047007.1,N
1510528155.1,286047005.3,N
1510528156.0,286047005.3,N
1510528175.8,286047005.5,N
1510528195.6,286047003.0,N
1510528215.5,286047005.0,N
1510528235.3,286047005.0,N
1510528255.1,286047007.5,N
1510528275.9,286047003.5,N
1510528295.7,286047001.7,N
1510528315.5,286047001.3,N
1510528335.4,286047005.7,N
1510528355.2,286047005.7,N
1510528375.0,286047007.4,Y
1510528375.9,286047007.4,P
1510528395.8,286047000.3,N
1510528415.6,286046998.3,N
1510528435.4,286047000.3,N
1510528455.3,286046999.7,N
1510528475.1,286047004.1,N
1510528476.0,286047004.1,N
1510528495.8,286047003.8,N
1510528515.6,286047002.2,N
1510528535.5,286047003.5,N
1510528555.3,286047001.3,N
1510528575.1,286047000.7,N
1510528595.9,286047002.6,N
1510528615.7,286047004.2,N
1510528635.5,286047005.2,N
1510528655.4,286047012.4,Y
1510528675.2,286047011.9,P
1510528695.0,286047009.9,N
1510528695.9,286047009.9,N
1510528715.8,286047012.0,Y
1510528735.6,286046998.7,P
1510528755.4,286047002.3,N
1510528775.3,286047002.5,N
1510528795.1,286047000.2,N
1510528815.8,286047000.8,N
1510528835.7,286046997.2,N
1510528855.5,286046998.6,N
1510528875.3,286047000.4,N
1510528895.2,286047000.6,N
1510528915.9,286046999.7,N
1510528935.7,286046998.2,N
1510528955.6,286046998.7,N
1510528975.4,286046999.0,N
1510528995.2,286046999.7,N
1510529015.0,286046996.9,N
1510529015.9,286046996.9,N
1510529035.8,286046997.2,N
1510529055.6,286046996.7,N
1510529075.4,286046998.3,N
1510529095.3,286047001.0,N
1510529115.1,286047001.8,N
1510529135.8,286047004.2,N
1510529155.7,286047003.2,N
1510529175.5,286047005.2,N
1510529195.3,286047003.6,N
1510529215.2,286047001.1,N
1510529235.9,286047001.8,N
1510529255.7,286047002.8,N
1510529275.6,286047002.1,N
1510529295.4,286047001.6,N
1510529315.2,286047001.5,N
1510529335.0,286047005.2,N
1510529335.9,286047005.2,N
1510529355.8,286047007.0,N
1510529375.6,286047010.6,Y
1510529395.4,286047010.8,P
1510529415.3,286047003.0,N
1510529435.1,286047003.3,N
1510529455.8,286047001.5,N
1510529475.7,286047002.2,N
1510529495.5,286047003.7,N
1510529515.3,286047005.3,N
1510529535.2,286047007.3,N
1510529555.9,286047007.1,N
1510529575.7,286047005.9,N
1510529595.6,286047004.0,N
1510529615.4,286047001.3,N
1510529635.2,286046999.8,N
1510529655.0,286046998.9,N
1510529656.0,286046998.9,N
1510529675.8,286046994.6,N
1510529695.6,286046991.7,N
1510529715.4,286046991.2,N
1510529735.3,286046986.5,N
1510529755.1,286046982.9,N
1510529775.8,286046986.7,N
1510529795.7,286046986.5,N
1510529815.5,286046982.7,N
1510529835.3,286046986.4,N
1510529855.2,286046988.0,N
1510529875.9,286046983.6,N
1510529895.7,286046983.5,N
1510529915.6,286046981.1,N
1510529935.4,286046977.3,N
1510529955.2,286046977.8,N
1510529975.1,286046980.3,N
1510529976.0,286046980.3,N
1510529995.8,286046978.4,N
1510530015.6,286046975.8,N
1510530035.4,286046972.5,N
1510530055.3,286046973.8,N
1510530075.1,286046973.5,N
1510530095.8,286046972.6,N
1510530115.7,286046975.1,N
1510530135.5,286046975.3,N
1510530155.3,286046978.8,N
1510530175.2,286046977.8,N
1510530195.9,286046976.9,N
1510530215.7,286046978.0,Y
1510530235.6,286046995.8,P
1510530255.4,286046996.2,N
1510530275.2,286046996.3,N
1510530295.1,286046995.0,N
1510530296.0,286046995.0,N
1510530315.8,286046993.4,N
1510530335.6,286046992.9,N
1510530355.5,286046991.4,N
1510530375.3,286046989.1,N
1510530395.1,286046993.6,N
1510530415.8,286046995.8,N
1510530435.7,286046995.7,N
1510530455.5,286046996.0,N
1510530475.3,286046997.0,N
1510530495.2,286046996.1,N
1510530515.0,286046997.6,N
1510530515.9,286046997.6,N
1510530535.7,286046996.6,N
1510530555.6,286046998.6,N
1510530575.4,286046998.3,N
1510530595.2,286047001.2,N
1510530615.1,286046999.7,N
1510530616.0,286046999.7,N
1510530635.8,286047001.2,N
1510530655.6,286047000.1,N
1510530675.5,286047002.6,N
1510530695.3,286047004.3,N
1510530715.1,286047005.7,N
1510530735.8,286047005.7,N
1510530755.7,286047007.1,N
1510530775.5,286047007.2,N
1510530795.3,286047008.3,N
1510530815.2,286047006.6,N
1510530835.9,286047009.0,N
1510530855.7,286047006.2,N
1510530875.6,286047005.7,N
1510530895.4,286047007.1,N
1510530915.2,286047005.8,N
1510530935.1,286047002.9,N
1510530936.0,286047002.9,N
1510530955.8,286047010.8,N
1510530975.6,286047009.9,N
1510530995.5,286047009.9,N
1510531015.3,286047007.8,N
1510531035.1,286047007.5,N
1510531055.9,286047007.3,N
1510531075.7,286047010.2,N
1510531095.5,286047012.7,Y
1510531115.4,286047009.1,P
1510531135.2,286047006.8,P
1510531155.0,286047004.9,N
1510531155.9,286047004.9,N
1510531175.8,286047005.2,Y
1510531195.6,286046998.5,P
