1581561382.78,$M4.1 54584 1459 1381 -22153 -27315 0 0 *59
1581561383.87,$M4.1 54585 1457 1379 -22153 -27315 0 0 *51
1581561384.98,$M4.1 54586 1457 1381 -22153 -27315 0 0 *55
1581561386.12,$M4.1 54587 1459 1385 -22153 -27315 0 0 *5E
1581561387.2,$M4.1 54588 1457 1375 -22153 -27315 0 0 *50
1581561388.29,$M4.1 54589 1457 1379 -22153 -27315 0 0 *5D
1581561389.39,$M4.1 54590 1457 1369 -22153 -27315 0 0 *54
1581561390.48,$M4.1 54591 1457 1375 -22153 -27315 0 0 *58
1581561391.59,$M4.1 54592 1455 1379 -22153 -27315 0 0 *55
1581561392.68,$M4.1 54593 1457 1379 -22153 -27315 0 0 *56
1581561393.76,$M4.1 54594 1457 1375 -22153 -27315 0 0 *5D
1581561394.85,$M4.1 54595 1457 1371 -22153 -27315 0 0 *58
1581561395.93,$M4.1 54596 1457 1379 -22153 -27315 0 0 *53
1581561397.02,$M4.1 54597 1457 1375 -22153 -27315 0 0 *5E
1581561398.14,$M4.1 54598 1455 1379 -22153 -27315 0 0 *5F
1581561399.22,$M4.1 54599 1457 1375 -22153 -27315 0 0 *50
1581561400.31,$M4.1 54600 1457 1379 -22153 -27315 0 0 *5F
1581561401.41,$M4.1 54601 1459 1379 -22153 -27315 0 0 *50
1581561402.49,$M4.1 54602 1457 1375 -22153 -27315 0 0 *51
1581561403.59,$M4.1 54603 1457 1371 -22153 -27315 0 0 *54
1581561404.68,$M4.1 54604 1457 1371 -22153 -27315 0 0 *53
1581561405.77,$M4.1 54605 1457 1371 -22153 -27315 0 0 *52
1581561406.9,$M4.1 54606 1455 1381 -22153 -27315 0 0 *5C
1581561408.01,$M4.1 54607 1459 1379 -22153 -27315 0 0 *56
1581561409.12,$M4.1 54608 1455 1379 -22153 -27315 0 0 *55
1581561410.2,$M4.1 54609 1457 1379 -22153 -27315 0 0 *56
1581561411.29,$M4.1 54610 1457 1375 -22153 -27315 0 0 *52
1581561412.4,$M4.1 54611 1457 1381 -22153 -27315 0 0 *58
1581561413.54,$M4.1 54612 1455 1381 -22153 -27315 0 0 *59
1581561414.64,$M4.1 54613 1457 1381 -22153 -27315 0 0 *5A
1581561415.76,$M4.1 54614 1455 1379 -22153 -27315 0 0 *58
1581561416.86,$M4.1 54615 1457 1381 -22153 -27315 0 0 *5C
1581561417.94,$M4.1 54616 1457 1375 -22153 -27315 0 0 *54
1581561419.03,$M4.1 54617 1457 1375 -22153 -27315 0 0 *55
1581561420.15,$M4.1 54618 1455 1375 -22153 -27315 0 0 *58
1581561421.28,$M4.1 54619 1455 1381 -22153 -27315 0 0 *52
1581561422.38,$M4.1 54620 1457 1381 -22153 -27315 0 0 *5A
1581561423.47,$M4.1 54621 1457 1379 -22153 -27315 0 0 *5C
1581561424.58,$M4.1 54622 1457 1381 -22153 -27315 0 0 *58
1581561425.68,$M4.1 54623 1457 1381 -22153 -27315 0 0 *59
1581561426.8,$M4.1 54624 1457 1381 -22153 -27315 0 0 *5E
1581561427.9,$M4.1 54625 1457 1381 -22153 -27315 0 0 *5F
1581561429.02,$M4.1 54626 1457 1381 -22153 -27315 0 0 *5C
1581561430.15,$M4.1 54627 1455 1381 -22153 -27315 0 0 *5F
1581561431.25,$M4.1 54628 1457 1385 -22153 -27315 0 0 *56
1581561432.37,$M4.1 54629 1457 1385 -22153 -27315 0 0 *57
1581561433.47,$M4.1 54630 1457 1385 -22153 -27315 0 0 *5F
1581561434.59,$M4.1 54631 1457 1391 -22153 -27315 0 0 *5B
1581561435.72,$M4.1 54632 1455 1391 -22153 -27315 0 0 *5A
1581561436.84,$M4.1 54633 1457 1385 -22153 -27315 0 0 *5C
1581561437.97,$M4.1 54634 1455 1395 -22153 -27315 0 0 *58
1581561439.09,$M4.1 54635 1457 1385 -22153 -27315 0 0 *5A
1581561440.19,$M4.1 54636 1457 1391 -22153 -27315 0 0 *5C
1581561441.31,$M4.1 54637 1457 1385 -22153 -27315 0 0 *58
1581561442.43,$M4.1 54638 1457 1399 -22153 -27315 0 0 *5A
1581561443.54,$M4.1 54639 1459 1401 -22153 -27315 0 0 *53
1581561444.68,$M4.1 54640 1459 1395 -22153 -27315 0 0 *57
1581561445.83,$M4.1 54641 1459 1395 -22153 -27315 0 0 *56
1581561446.94,$M4.1 54642 1459 1389 -22153 -27315 0 0 *58
1581561448.04,$M4.1 54643 1457 1385 -22153 -27315 0 0 *5B
1581561449.18,$M4.1 54644 1459 1385 -22153 -27315 0 0 *52
1581561450.3,$M4.1 54645 1457 1381 -22153 -27315 0 0 *59
1581561451.4,$M4.1 54646 1457 1385 -22153 -27315 0 0 *5E
1581561452.48,$M4.1 54647 1457 1379 -22153 -27315 0 0 *5C
1581561453.62,$M4.1 54648 1459 1381 -22153 -27315 0 0 *5A
1581561454.73,$M4.1 54649 1459 1379 -22153 -27315 0 0 *5C
1581561455.85,$M4.1 54650 1459 1379 -22153 -27315 0 0 *54
1581561456.92,$M4.1 54651 1457 1375 -22153 -27315 0 0 *57
1581561458.0,$M4.1 54652 1457 1375 -22153 -27315 0 0 *54
1581561459.09,$M4.1 54653 1457 1375 -22153 -27315 0 0 *55
1581561460.17,$M4.1 54654 1457 1375 -22153 -27315 0 0 *52
1581561461.26,$M4.1 54655 1457 1371 -22153 -27315 0 0 *57
1581561462.38,$M4.1 54656 1455 1379 -22153 -27315 0 0 *5E
1581561463.48,$M4.1 54657 1455 1375 -22153 -27315 0 0 *53
1581561464.56,$M4.1 54658 1457 1375 -22153 -27315 0 0 *5E
1581561465.65,$M4.1 54659 1457 1371 -22153 -27315 0 0 *5B
1581561466.75,$M4.1 54660 1455 1375 -22153 -27315 0 0 *57
1581561467.84,$M4.1 54661 1457 1375 -22153 -27315 0 0 *54
1581561468.92,$M4.1 54662 1457 1375 -22153 -27315 0 0 *57
1581561470.04,$M4.1 54663 1457 1381 -22153 -27315 0 0 *5D
1581561471.17,$M4.1 54664 1455 1385 -22153 -27315 0 0 *5C
1581561472.27,$M4.1 54665 1457 1381 -22153 -27315 0 0 *5B
1581561473.4,$M4.1 54666 1455 1391 -22153 -27315 0 0 *5B
1581561474.52,$M4.1 54667 1457 1391 -22153 -27315 0 0 *58
1581561475.64,$M4.1 54668 1457 1385 -22153 -27315 0 0 *52
1581561476.76,$M4.1 54669 1457 1391 -22153 -27315 0 0 *56
1581561477.86,$M4.1 54670 1457 1391 -22153 -27315 0 0 *5E
1581561478.98,$M4.1 54671 1457 1395 -22153 -27315 0 0 *5B
1581561480.12,$M4.1 54672 1455 1391 -22153 -27315 0 0 *5E
1581561481.24,$M4.1 54673 1457 1391 -22153 -27315 0 0 *5D
1581561482.34,$M4.1 54674 1457 1391 -22153 -27315 0 0 *5A
1581561483.46,$M4.1 54675 1457 1385 -22153 -27315 0 0 *5E
1581561484.58,$M4.1 54676 1457 1391 -22153 -27315 0 0 *58
1581561485.7,$M4.1 54677 1459 1389 -22153 -27315 0 0 *5E
1581561486.83,$M4.1 54678 1459 1399 -22153 -27315 0 0 *50
1581561487.98,$M4.1 54679 1459 1399 -22153 -27315 0 0 *51
1581561489.11,$M4.1 54680 1459 1399 -22153 -27315 0 0 *57
1581561490.23,$M4.1 54681 1457 1395 -22153 -27315 0 0 *54
1581561491.34,$M4.1 54682 1457 1391 -22153 -27315 0 0 *53
1581561492.46,$M4.1 54683 1457 1391 -22153 -27315 0 0 *52
1581561493.58,$M4.1 54684 1459 1389 -22153 -27315 0 0 *52
1581561494.66,$M4.1 54685 1461 1389 -22153 -27315 0 0 *58
1581561495.78,$M4.1 54686 1459 1389 -22153 -27315 0 0 *50
1581561496.9,$M4.1 54687 1459 1389 -22153 -27315 0 0 *51
1581561498.02,$M4.1 54688 1459 1389 -22153 -27315 0 0 *5E
1581561499.13,$M4.1 54689 1457 1381 -22153 -27315 0 0 *59
1581561500.23,$M4.1 54690 1457 1385 -22153 -27315 0 0 *55
1581561501.35,$M4.1 54691 1457 1381 -22153 -27315 0 0 *50
1581561502.49,$M4.1 54692 1459 1385 -22153 -27315 0 0 *59
1581561503.62,$M4.1 54693 1459 1385 -22153 -27315 0 0 *58
1581561504.75,$M4.1 54694 1459 1395 -22153 -27315 0 0 *5E
1581561505.9,$M4.1 54695 1459 1395 -22153 -27315 0 0 *5F
1581561507.02,$M4.1 54696 1459 1389 -22153 -27315 0 0 *51
1581561508.15,$M4.1 54697 1459 1395 -22153 -27315 0 0 *5D
1581561509.29,$M4.1 54698 1459 1395 -22153 -27315 0 0 *52
1581561510.4,$M4.1 54699 1459 1389 -22153 -27315 0 0 *5E
1581561511.52,$M4.1 54700 1461 1395 -22153 -27315 0 0 *59
1581561512.64,$M4.1 54701 1461 1395 -22153 -27315 0 0 *58
1581561513.75,$M4.1 54702 1459 1389 -22153 -27315 0 0 *5D
1581561514.87,$M4.1 54703 1459 1389 -22153 -27315 0 0 *5C
1581561515.99,$M4.1 54704 1459 1389 -22153 -27315 0 0 *5B
1581561517.11,$M4.1 54705 1459 1389 -22153 -27315 0 0 *5A
1581561518.22,$M4.1 54706 1459 1389 -22153 -27315 0 0 *59
1581561519.32,$M4.1 54707 1461 1389 -22153 -27315 0 0 *53
1581561520.46,$M4.1 54708 1459 1385 -22153 -27315 0 0 *5B
1581561521.56,$M4.1 54709 1461 1385 -22153 -27315 0 0 *51
1581561522.68,$M4.1 54710 1459 1379 -22153 -27315 0 0 *51
1581561523.81,$M4.1 54711 1459 1381 -22153 -27315 0 0 *57
1581561524.94,$M4.1 54712 1459 1385 -22153 -27315 0 0 *50
1581561526.08,$M4.1 54713 1459 1385 -22153 -27315 0 0 *51
1581561527.18,$M4.1 54714 1459 1379 -22153 -27315 0 0 *55
1581561528.31,$M4.1 54715 1459 1385 -22153 -27315 0 0 *57
1581561529.44,$M4.1 54716 1459 1385 -22153 -27315 0 0 *54
1581561530.56,$M4.1 54717 1459 1379 -22153 -27315 0 0 *56
1581561531.68,$M4.1 54718 1459 1389 -22153 -27315 0 0 *56
1581561532.78,$M4.1 54719 1457 1385 -22153 -27315 0 0 *55
1581561533.9,$M4.1 54720 1459 1389 -22153 -27315 0 0 *5D
1581561535.03,$M4.1 54721 1459 1395 -22153 -27315 0 0 *51
1581561536.15,$M4.1 54722 1461 1395 -22153 -27315 0 0 *59
1581561537.26,$M4.1 54723 1459 1389 -22153 -27315 0 0 *5E
1581561538.4,$M4.1 54724 1459 1395 -22153 -27315 0 0 *54
1581561539.52,$M4.1 54725 1461 1395 -22153 -27315 0 0 *5E
1581561540.6,$M4.1 54726 1461 1389 -22153 -27315 0 0 *50
1581561541.73,$M4.1 54727 1459 1385 -22153 -27315 0 0 *56
1581561542.85,$M4.1 54728 1461 1385 -22153 -27315 0 0 *52
1581561543.95,$M4.1 54729 1461 1381 -22153 -27315 0 0 *57
1581561545.09,$M4.1 54730 1459 1385 -22153 -27315 0 0 *50
1581561546.22,$M4.1 54731 1459 1385 -22153 -27315 0 0 *51
1581561547.35,$M4.1 54732 1459 1385 -22153 -27315 0 0 *52
1581561548.48,$M4.1 54733 1459 1385 -22153 -27315 0 0 *53
1581561549.59,$M4.1 54734 1461 1385 -22153 -27315 0 0 *5F
1581561550.72,$M4.1 54735 1459 1381 -22153 -27315 0 0 *51
1581561551.85,$M4.1 54736 1459 1385 -22153 -27315 0 0 *56
1581561552.97,$M4.1 54737 1459 1389 -22153 -27315 0 0 *5B
1581561554.09,$M4.1 54738 1459 1389 -22153 -27315 0 0 *54
1581561555.22,$M4.1 54739 1459 1385 -22153 -27315 0 0 *59
1581561556.32,$M4.1 54740 1461 1385 -22153 -27315 0 0 *5C
1581561557.46,$M4.1 54741 1459 1381 -22153 -27315 0 0 *52
1581561558.57,$M4.1 54742 1459 1379 -22153 -27315 0 0 *56
1581561559.69,$M4.1 54743 1459 1379 -22153 -27315 0 0 *57
1581561560.81,$M4.1 54744 1459 1371 -22153 -27315 0 0 *58
1581561561.91,$M4.1 54745 1459 1371 -22153 -27315 0 0 *59
1581561563.03,$M4.1 54746 1459 1379 -22153 -27315 0 0 *52
1581561564.14,$M4.1 54747 1459 1379 -22153 -27315 0 0 *53
1581561565.24,$M4.1 54748 1459 1379 -22153 -27315 0 0 *5C
1581561566.38,$M4.1 54749 1459 1381 -22153 -27315 0 0 *5A
1581561567.5,$M4.1 54750 1459 1379 -22153 -27315 0 0 *55
1581561568.63,$M4.1 54751 1459 1381 -22153 -27315 0 0 *53
1581561569.73,$M4.1 54752 1459 1375 -22153 -27315 0 0 *5B
1581561570.85,$M4.1 54753 1461 1381 -22153 -27315 0 0 *5A
1581561571.98,$M4.1 54754 1459 1381 -22153 -27315 0 0 *56
1581561573.1,$M4.1 54755 1457 1381 -22153 -27315 0 0 *59
1581561574.22,$M4.1 54756 1459 1385 -22153 -27315 0 0 *50
1581561575.36,$M4.1 54757 1459 1381 -22153 -27315 0 0 *55
1581561576.46,$M4.1 54758 1459 1375 -22153 -27315 0 0 *51
1581561577.57,$M4.1 54759 1459 1375 -22153 -27315 0 0 *50
1581561578.72,$M4.1 54760 1459 1381 -22153 -27315 0 0 *51
1581561579.78,$M4.1 54761 1461 1375 -22153 -27315 0 0 *50
1581561580.9,$M4.1 54762 1459 1375 -22153 -27315 0 0 *58
1581561582.0,$M4.1 54763 1459 1375 -22153 -27315 0 0 *59
1581561583.11,$M4.1 54764 1457 1371 -22153 -27315 0 0 *54
1581561584.19,$M4.1 54765 1457 1371 -22153 -27315 0 0 *55
1581561585.28,$M4.1 54766 1457 1379 -22153 -27315 0 0 *5E
1581561586.36,$M4.1 54767 1457 1371 -22153 -27315 0 0 *57
1581561587.45,$M4.1 54768 1457 1379 -22153 -27315 0 0 *50
1581561588.53,$M4.1 54769 1457 1375 -22153 -27315 0 0 *5D
1581561589.66,$M4.1 54770 1459 1381 -22153 -27315 0 0 *50
1581561590.8,$M4.1 54771 1459 1385 -22153 -27315 0 0 *55
1581561591.93,$M4.1 54772 1459 1385 -22153 -27315 0 0 *56
1581561593.02,$M4.1 54773 1457 1379 -22153 -27315 0 0 *5A
1581561594.1,$M4.1 54774 1457 1379 -22153 -27315 0 0 *5D
1581561595.19,$M4.1 54775 1457 1379 -22153 -27315 0 0 *5C
1581561596.3,$M4.1 54776 1457 1381 -22153 -27315 0 0 *58
1581561597.42,$M4.1 54777 1459 1389 -22153 -27315 0 0 *5F
1581561598.54,$M4.1 54778 1457 1391 -22153 -27315 0 0 *57
1581561599.64,$M4.1 54779 1457 1385 -22153 -27315 0 0 *53
1581561600.77,$M4.1 54780 1459 1395 -22153 -27315 0 0 *5A
1581561601.89,$M4.1 54781 1459 1389 -22153 -27315 0 0 *56
1581561603.01,$M4.1 54782 1459 1389 -22153 -27315 0 0 *55
1581561604.12,$M4.1 54783 1457 1391 -22153 -27315 0 0 *53
1581561605.24,$M4.1 54784 1459 1389 -22153 -27315 0 0 *53
1581561606.36,$M4.1 54785 1459 1389 -22153 -27315 0 0 *52
1581561607.49,$M4.1 54786 1459 1385 -22153 -27315 0 0 *5D
1581561608.61,$M4.1 54787 1459 1379 -22153 -27315 0 0 *5F
1581561609.71,$M4.1 54788 1459 1379 -22153 -27315 0 0 *50
1581561610.83,$M4.1 54789 1459 1375 -22153 -27315 0 0 *5D
1581561611.93,$M4.1 54790 1459 1379 -22153 -27315 0 0 *59
1581561613.05,$M4.1 54791 1459 1375 -22153 -27315 0 0 *54
1581561614.18,$M4.1 54792 1459 1385 -22153 -27315 0 0 *58
1581561615.3,$M4.1 54793 1459 1389 -22153 -27315 0 0 *55
1581561616.41,$M4.1 54794 1459 1389 -22153 -27315 0 0 *52
1581561617.53,$M4.1 54795 1459 1389 -22153 -27315 0 0 *53
1581561618.65,$M4.1 54796 1459 1371 -22153 -27315 0 0 *57
1581561619.75,$M4.1 54797 1457 1365 -22153 -27315 0 0 *5D
1581561620.83,$M4.1 54798 1457 1371 -22153 -27315 0 0 *57
1581561621.92,$M4.1 54799 1457 1375 -22153 -27315 0 0 *52
1581561623.02,$M4.1 54800 1457 1371 -22153 -27315 0 0 *59
1581561624.12,$M4.1 54801 1459 1375 -22153 -27315 0 0 *52
1581561625.21,$M4.1 54802 1457 1371 -22153 -27315 0 0 *5B
1581561626.33,$M4.1 54803 1459 1379 -22153 -27315 0 0 *5C
1581561627.41,$M4.1 54804 1457 1371 -22153 -27315 0 0 *5D
1581561628.53,$M4.1 54805 1457 1365 -22153 -27315 0 0 *59
1581561629.65,$M4.1 54806 1457 1369 -22153 -27315 0 0 *56
1581561630.75,$M4.1 54807 1459 1375 -22153 -27315 0 0 *54
1581561631.83,$M4.1 54808 1457 1375 -22153 -27315 0 0 *55
1581561632.92,$M4.1 54809 1457 1375 -22153 -27315 0 0 *54
1581561634.04,$M4.1 54810 1455 1371 -22153 -27315 0 0 *5A
1581561635.12,$M4.1 54811 1457 1375 -22153 -27315 0 0 *5D
1581561636.25,$M4.1 54812 1455 1369 -22153 -27315 0 0 *51
1581561637.36,$M4.1 54813 1457 1369 -22153 -27315 0 0 *52
1581561638.47,$M4.1 54814 1455 1375 -22153 -27315 0 0 *5A
1581561639.56,$M4.1 54815 1457 1371 -22153 -27315 0 0 *5D
1581561640.66,$M4.1 54816 1455 1379 -22153 -27315 0 0 *54
1581561641.78,$M4.1 54817 1455 1371 -22153 -27315 0 0 *5D
1581561642.86,$M4.1 54818 1457 1379 -22153 -27315 0 0 *58
1581561643.98,$M4.1 54819 1457 1381 -22153 -27315 0 0 *5E
1581561645.11,$M4.1 54820 1455 1381 -22153 -27315 0 0 *56
1581561646.21,$M4.1 54821 1457 1381 -22153 -27315 0 0 *55
1581561647.33,$M4.1 54822 1457 1381 -22153 -27315 0 0 *56
1581561648.46,$M4.1 54823 1455 1381 -22153 -27315 0 0 *55
1581561649.57,$M4.1 54824 1457 1391 -22153 -27315 0 0 *51
1581561650.72,$M4.1 54825 1455 1399 -22153 -27315 0 0 *5A
1581561651.85,$M4.1 54826 1455 1395 -22153 -27315 0 0 *55
1581561652.96,$M4.1 54827 1457 1395 -22153 -27315 0 0 *56
1581561654.07,$M4.1 54828 1457 1385 -22153 -27315 0 0 *58
1581561655.22,$M4.1 54829 1459 1381 -22153 -27315 0 0 *53
1581561656.32,$M4.1 54830 1457 1381 -22153 -27315 0 0 *55
1581561657.4,$M4.1 54831 1457 1379 -22153 -27315 0 0 *53
1581561658.54,$M4.1 54832 1455 1381 -22153 -27315 0 0 *55
1581561659.64,$M4.1 54833 1457 1371 -22153 -27315 0 0 *59
1581561660.72,$M4.1 54834 1457 1379 -22153 -27315 0 0 *56
1581561661.79,$M4.1 54835 1457 1375 -22153 -27315 0 0 *5B
1581561662.88,$M4.1 54836 1457 1379 -22153 -27315 0 0 *54
1581561663.96,$M4.1 54837 1457 1379 -22153 -27315 0 0 *55
1581561665.05,$M4.1 54838 1457 1379 -22153 -27315 0 0 *5A
1581561666.16,$M4.1 54839 1455 1379 -22153 -27315 0 0 *59
1581561667.25,$M4.1 54840 1457 1375 -22153 -27315 0 0 *59
1581561668.34,$M4.1 54841 1457 1379 -22153 -27315 0 0 *54
1581561669.45,$M4.1 54842 1455 1371 -22153 -27315 0 0 *5D
1581561670.55,$M4.1 54843 1455 1375 -22153 -27315 0 0 *58
1581561671.66,$M4.1 54844 1455 1375 -22153 -27315 0 0 *5F
1581561672.77,$M4.1 54845 1455 1379 -22153 -27315 0 0 *52
1581561673.87,$M4.1 54846 1455 1379 -22153 -27315 0 0 *51
1581561674.99,$M4.1 54847 1457 1381 -22153 -27315 0 0 *55
1581561676.09,$M4.1 54848 1457 1385 -22153 -27315 0 0 *5E
1581561677.21,$M4.1 54849 1457 1381 -22153 -27315 0 0 *5B
1581561678.31,$M4.1 54850 1457 1381 -22153 -27315 0 0 *53
1581561679.44,$M4.1 54851 1455 1385 -22153 -27315 0 0 *54
1581561680.55,$M4.1 54852 1457 1385 -22153 -27315 0 0 *55
1581561681.66,$M4.1 54853 1457 1385 -22153 -27315 0 0 *54
1581561682.76,$M4.1 54854 1457 1385 -22153 -27315 0 0 *53
1581561683.9,$M4.1 54855 1455 1391 -22153 -27315 0 0 *55
1581561685.01,$M4.1 54856 1457 1391 -22153 -27315 0 0 *54
1581561686.15,$M4.1 54857 1455 1391 -22153 -27315 0 0 *57
1581561687.26,$M4.1 54858 1457 1391 -22153 -27315 0 0 *5A
1581561688.4,$M4.1 54859 1455 1385 -22153 -27315 0 0 *5C
1581561689.52,$M4.1 54860 1457 1381 -22153 -27315 0 0 *50
1581561690.62,$M4.1 54861 1457 1381 -22153 -27315 0 0 *51
1581561691.73,$M4.1 54862 1457 1381 -22153 -27315 0 0 *52
1581561692.82,$M4.1 54863 1457 1379 -22153 -27315 0 0 *54
1581561693.92,$M4.1 54864 1457 1381 -22153 -27315 0 0 *54
1581561695.04,$M4.1 54865 1457 1381 -22153 -27315 0 0 *55
1581561696.12,$M4.1 54866 1457 1379 -22153 -27315 0 0 *51
1581561697.21,$M4.1 54867 1457 1371 -22153 -27315 0 0 *58
1581561698.29,$M4.1 54868 1457 1375 -22153 -27315 0 0 *53
1581561699.38,$M4.1 54869 1457 1375 -22153 -27315 0 0 *52
1581561700.46,$M4.1 54870 1457 1371 -22153 -27315 0 0 *5E
1581561701.58,$M4.1 54871 1455 1375 -22153 -27315 0 0 *59
1581561702.68,$M4.1 54872 1455 1379 -22153 -27315 0 0 *56
1581561703.8,$M4.1 54873 1455 1379 -22153 -27315 0 0 *57
1581561704.9,$M4.1 54874 1455 1379 -22153 -27315 0 0 *50
1581561706.04,$M4.1 54875 1455 1385 -22153 -27315 0 0 *52
1581561707.12,$M4.1 54876 1457 1379 -22153 -27315 0 0 *50
1581561708.24,$M4.1 54877 1457 1381 -22153 -27315 0 0 *56
1581561709.37,$M4.1 54878 1455 1381 -22153 -27315 0 0 *5B
1581561710.47,$M4.1 54879 1457 1385 -22153 -27315 0 0 *5C
1581561711.59,$M4.1 54880 1457 1391 -22153 -27315 0 0 *5F
1581561712.7,$M4.1 54881 1457 1391 -22153 -27315 0 0 *5E
1581561713.82,$M4.1 54882 1457 1395 -22153 -27315 0 0 *59
1581561714.94,$M4.1 54883 1457 1391 -22153 -27315 0 0 *5C
1581561716.07,$M4.1 54884 1459 1399 -22153 -27315 0 0 *5D
1581561717.19,$M4.1 54885 1457 1395 -22153 -27315 0 0 *5E
1581561718.34,$M4.1 54886 1455 1391 -22153 -27315 0 0 *5B
1581561719.47,$M4.1 54887 1455 1399 -22153 -27315 0 0 *52
1581561720.61,$M4.1 54888 1455 1391 -22153 -27315 0 0 *55
1581561721.72,$M4.1 54889 1457 1391 -22153 -27315 0 0 *56
1581561722.84,$M4.1 54890 1457 1395 -22153 -27315 0 0 *5A
1581561723.99,$M4.1 54891 1459 1399 -22153 -27315 0 0 *59
1581561725.07,$M4.1 54892 1457 1401 -22153 -27315 0 0 *52
1581561726.21,$M4.1 54893 1459 1399 -22153 -27315 0 0 *5B
1581561727.32,$M4.1 54894 1457 1385 -22153 -27315 0 0 *5F
1581561728.43,$M4.1 54895 1459 1379 -22153 -27315 0 0 *53
1581561729.54,$M4.1 54896 1455 1375 -22153 -27315 0 0 *50
1581561730.68,$M4.1 54897 1459 1381 -22153 -27315 0 0 *56
1581561731.81,$M4.1 54898 1455 1381 -22153 -27315 0 0 *55
1581561732.93,$M4.1 54899 1457 1381 -22153 -27315 0 0 *56
1581561734.04,$M4.1 54900 1457 1391 -22153 -27315 0 0 *56
1581561735.15,$M4.1 54901 1457 1385 -22153 -27315 0 0 *52
1581561736.26,$M4.1 54902 1457 1381 -22153 -27315 0 0 *55
1581561737.4,$M4.1 54903 1459 1395 -22153 -27315 0 0 *5F
1581561738.51,$M4.1 54904 1457 1391 -22153 -27315 0 0 *52
1581561739.62,$M4.1 54905 1457 1385 -22153 -27315 0 0 *56
1581561740.76,$M4.1 54906 1459 1399 -22153 -27315 0 0 *56
1581561741.88,$M4.1 54907 1457 1395 -22153 -27315 0 0 *55
1581561742.98,$M4.1 54908 1457 1385 -22153 -27315 0 0 *5B
1581561744.12,$M4.1 54909 1459 1385 -22153 -27315 0 0 *54
1581561745.25,$M4.1 54910 1459 1385 -22153 -27315 0 0 *5C
1581561746.33,$M4.1 54911 1457 1379 -22153 -27315 0 0 *50
1581561747.47,$M4.1 54912 1459 1385 -22153 -27315 0 0 *5E
1581561748.55,$M4.1 54913 1461 1389 -22153 -27315 0 0 *58
1581561749.69,$M4.1 54914 1459 1385 -22153 -27315 0 0 *58
1581561750.8,$M4.1 54915 1457 1381 -22153 -27315 0 0 *53
1581561751.89,$M4.1 54916 1457 1379 -22153 -27315 0 0 *57
1581561752.97,$M4.1 54917 1457 1379 -22153 -27315 0 0 *56
1581561754.06,$M4.1 54918 1457 1379 -22153 -27315 0 0 *59
1581561755.15,$M4.1 54919 1457 1379 -22153 -27315 0 0 *58
1581561756.28,$M4.1 54920 1459 1385 -22153 -27315 0 0 *5F
1581561757.41,$M4.1 54921 1459 1385 -22153 -27315 0 0 *5E
1581561758.5,$M4.1 54922 1457 1379 -22153 -27315 0 0 *50
1581561759.61,$M4.1 54923 1455 1379 -22153 -27315 0 0 *53
1581561760.7,$M4.1 54924 1457 1371 -22153 -27315 0 0 *5E
1581561761.8,$M4.1 54925 1455 1375 -22153 -27315 0 0 *59
1581561762.89,$M4.1 54926 1457 1375 -22153 -27315 0 0 *58
1581561764.0,$M4.1 54927 1455 1371 -22153 -27315 0 0 *5F
1581561765.09,$M4.1 54928 1457 1375 -22153 -27315 0 0 *56
1581561766.19,$M4.1 54929 1459 1375 -22153 -27315 0 0 *59
1581561767.31,$M4.1 54930 1457 1369 -22153 -27315 0 0 *52
1581561768.42,$M4.1 54931 1457 1369 -22153 -27315 0 0 *53
1581561769.51,$M4.1 54932 1457 1371 -22153 -27315 0 0 *59
1581561770.6,$M4.1 54933 1457 1371 -22153 -27315 0 0 *58
1581561771.73,$M4.1 54934 1455 1369 -22153 -27315 0 0 *54
1581561772.81,$M4.1 54935 1457 1379 -22153 -27315 0 0 *56
1581561773.9,$M4.1 54936 1457 1379 -22153 -27315 0 0 *55
1581561774.98,$M4.1 54937 1457 1375 -22153 -27315 0 0 *58
1581561776.1,$M4.1 54938 1457 1369 -22153 -27315 0 0 *5A
1581561777.19,$M4.1 54939 1457 1375 -22153 -27315 0 0 *56
1581561778.3,$M4.1 54940 1455 1371 -22153 -27315 0 0 *5E
1581561779.4,$M4.1 54941 1455 1375 -22153 -27315 0 0 *5B
1581561780.52,$M4.1 54942 1455 1371 -22153 -27315 0 0 *5C
1581561781.64,$M4.1 54943 1457 1369 -22153 -27315 0 0 *56
1581561782.74,$M4.1 54944 1455 1375 -22153 -27315 0 0 *5E
1581561783.83,$M4.1 54945 1457 1375 -22153 -27315 0 0 *5D
1581561784.93,$M4.1 54946 1457 1381 -22153 -27315 0 0 *55
1581561786.06,$M4.1 54947 1455 1381 -22153 -27315 0 0 *56
1581561787.18,$M4.1 54948 1455 1379 -22153 -27315 0 0 *5E
1581561788.28,$M4.1 54949 1457 1385 -22153 -27315 0 0 *5E
1581561789.4,$M4.1 54950 1457 1385 -22153 -27315 0 0 *56
1581561790.53,$M4.1 54951 1455 1381 -22153 -27315 0 0 *51
1581561791.63,$M4.1 54952 1457 1381 -22153 -27315 0 0 *50
1581561792.76,$M4.1 54953 1455 1385 -22153 -27315 0 0 *57
1581561793.88,$M4.1 54954 1457 1385 -22153 -27315 0 0 *52
1581561795.02,$M4.1 54955 1455 1391 -22153 -27315 0 0 *54
1581561796.13,$M4.1 54956 1457 1395 -22153 -27315 0 0 *51
1581561797.27,$M4.1 54957 1455 1391 -22153 -27315 0 0 *56
1581561798.42,$M4.1 54958 1455 1391 -22153 -27315 0 0 *59
1581561799.55,$M4.1 54959 1455 1395 -22153 -27315 0 0 *5C
1581561800.65,$M4.1 54960 1457 1385 -22153 -27315 0 0 *55
1581561801.77,$M4.1 54961 1457 1385 -22153 -27315 0 0 *54
1581561802.87,$M4.1 54962 1457 1385 -22153 -27315 0 0 *57
1581561803.99,$M4.1 54963 1457 1385 -22153 -27315 0 0 *56
1581561805.09,$M4.1 54964 1457 1385 -22153 -27315 0 0 *51
1581561806.22,$M4.1 54965 1455 1385 -22153 -27315 0 0 *52
1581561807.34,$M4.1 54966 1459 1389 -22153 -27315 0 0 *51
1581561808.47,$M4.1 54967 1455 1385 -22153 -27315 0 0 *50
1581561809.59,$M4.1 54968 1459 1389 -22153 -27315 0 0 *5F
1581561810.69,$M4.1 54969 1457 1381 -22153 -27315 0 0 *58
1581561811.77,$M4.1 54970 1457 1379 -22153 -27315 0 0 *57
1581561812.86,$M4.1 54971 1457 1375 -22153 -27315 0 0 *5A
1581561813.95,$M4.1 54972 1457 1379 -22153 -27315 0 0 *55
1581561815.03,$M4.1 54973 1457 1375 -22153 -27315 0 0 *58
1581561816.12,$M4.1 54974 1457 1375 -22153 -27315 0 0 *5F
1581561817.23,$M4.1 54975 1457 1381 -22153 -27315 0 0 *55
1581561818.32,$M4.1 54976 1457 1379 -22153 -27315 0 0 *51
1581561819.4,$M4.1 54977 1457 1379 -22153 -27315 0 0 *50
1581561820.49,$M4.1 54978 1457 1375 -22153 -27315 0 0 *53
1581561821.61,$M4.1 54979 1455 1371 -22153 -27315 0 0 *54
1581561822.71,$M4.1 54980 1455 1375 -22153 -27315 0 0 *56
1581561823.79,$M4.1 54981 1457 1375 -22153 -27315 0 0 *55
1581561824.88,$M4.1 54982 1457 1375 -22153 -27315 0 0 *56
1581561825.98,$M4.1 54983 1455 1375 -22153 -27315 0 0 *55
1581561827.1,$M4.1 54984 1455 1379 -22153 -27315 0 0 *5E
1581561828.18,$M4.1 54985 1457 1379 -22153 -27315 0 0 *5D
1581561829.28,$M4.1 54986 1455 1379 -22153 -27315 0 0 *5C
1581561830.37,$M4.1 54987 1457 1379 -22153 -27315 0 0 *5F
1581561831.49,$M4.1 54988 1455 1379 -22153 -27315 0 0 *52
1581561832.62,$M4.1 54989 1455 1385 -22153 -27315 0 0 *50
1581561833.72,$M4.1 54990 1455 1375 -22153 -27315 0 0 *57