#timestamp,LO_Frequency,Hit,StdDev 
1620435615.9,286047003.4,N
1620435635.7,286047003.5,N
1620435655.6,286047001.8,N
1620435675.4,286047001.4,N
1620435695.2,286047006.0,Y
1620435715.1,286047001.2,P
1620435716.0,286047001.2,N
1620435735.8,286046997.0,P
1620435755.6,286046995.1,N
1620435775.5,286046995.3,N
1620435795.3,286046993.5,N
1620435815.2,286046994.4,N
1620435835.9,286046994.1,N
1620435855.7,286046993.5,N
1620435875.6,286046994.0,N
1620435895.4,286046997.1,N
1620435915.2,286046997.0,N
1620435935.1,286046999.6,N
1620435936.0,286046999.6,N
1620435955.8,286047001.1,N
1620435975.7,286046999.9,N
1620435995.5,286046996.5,N
1620436015.3,286046996.8,N
1620436035.2,286046993.5,N
1620436055.0,286046998.0,N
1620436055.9,286046998.0,N
1620436075.7,286046998.5,N
1620436095.6,286046997.5,N
1620436115.4,286046994.4,N
1620436135.3,286046994.2,N
1620436155.1,286046991.9,N
1620436156.0,286046991.9,N
1620436175.8,286046993.9,N
1620436195.7,286046997.7,N
1620436215.5,286046997.4,N
1620436235.3,286046993.4,N
1620436255.2,286046993.8,N
1620436275.0,286046997.4,N
1620436275.9,286046997.4,N
1620436295.8,286046996.4,N
1620436315.6,286046995.7,N
1620436335.4,286046995.9,N
1620436355.3,286046996.3,N
1620436375.1,286046993.7,N
1620436395.8,286046993.7,N
1620436415.7,286046995.9,N
1620436435.5,286046994.2,N
1620436455.4,286046995.1,N
1620436475.2,286046998.0,N
1620436495.0,286046999.2,N
1620436495.9,286046999.2,N
1620436515.8,286046998.6,N
1620436535.6,286046996.8,N
1620436555.5,286046999.5,N
1620436575.3,286046997.0,N
1620436595.1,286046998.9,N
1620436615.9,286046995.7,N
1620436635.7,286046995.2,N
1620436655.6,286046996.1,N
1620436675.4,286046993.3,Y
1620436695.3,286046996.6,P
1620436715.1,286046996.6,P
1620436735.8,286046997.8,P
1620436755.7,286046997.5,Y
1620436775.5,286047000.4,P
1620436795.4,286047000.2,N
1620436815.2,286047002.1,N
1620436835.0,286047002.1,N
1620436835.9,286047002.1,N
1620436855.8,286047001.5,N
1620436875.6,286046999.8,N
1620436895.5,286047000.0,N
1620436915.3,286046999.7,N
1620436935.1,286047002.3,N
1620436955.9,286047003.6,N
1620436975.7,286047003.6,N
1620436995.5,286047003.5,N
1620437015.4,286047002.0,N
1620437035.2,286047002.3,N
1620437055.1,286047000.6,N
1620437056.0,286047000.6,N
1620437075.8,286046998.1,N
1620437095.6,286047001.1,N
1620437115.5,286047001.0,N
1620437135.3,286047000.6,N
1620437155.1,286047001.1,N
1620437175.9,286046999.0,N
1620437195.7,286047000.8,N
1620437215.6,286047000.4,N
1620437235.4,286047002.0,N
1620437255.3,286047004.1,N
1620437275.1,286047003.1,N
1620437276.0,286047003.1,N
1620437295.8,286047003.6,N
1620437315.7,286047001.5,N
1620437335.5,286046999.7,N
1620437355.3,286047003.5,N
1620437375.2,286047003.8,N
1620437395.0,286047001.4,N
1620437395.9,286047001.4,N
1620437415.8,286047002.6,N
1620437435.6,286047002.8,N
1620437455.4,286047000.6,N
1620437475.3,286047000.1,N
1620437495.1,286046998.6,N
1620437515.9,286046999.6,N
1620437535.7,286046999.0,N
1620437555.5,286046997.7,N
1620437575.4,286047001.0,N
1620437595.2,286047000.0,N
1620437615.0,286047001.6,N
1620437616.0,286047001.6,N
1620437635.8,286047001.7,N
1620437655.6,286047002.3,N
1620437675.5,286046998.1,N
1620437695.3,286047000.7,N
1620437715.1,286047000.8,N
1620437735.9,286046998.2,N
1620437755.7,286047002.8,N
1620437775.6,286047000.3,N
1620437795.4,286047004.2,N
1620437815.2,286047005.3,N
1620437835.1,286047002.3,N
1620437836.0,286047002.3,N
1620437855.8,286046998.2,N
1620437875.7,286047000.1,N
1620437895.5,286046999.7,N
1620437915.3,286047001.5,N
1620437935.2,286047001.5,N
1620437955.0,286047002.4,N
1620437955.9,286047002.4,N
1620437975.8,286047000.2,N
1620437995.6,286047000.7,N
1620438015.8,286047001.6,N
1620438035.7,286047001.4,N
1620438055.5,286047003.7,N
1620438075.4,286047002.0,N
1620438095.2,286047004.4,N
1620438115.0,286047007.2,Y
1620438115.9,286047007.2,P
1620438135.8,286047006.0,N
1620438155.6,286047005.6,N
1620438175.4,286047005.0,N
1620438195.3,286047006.4,Y
1620438215.1,286046999.8,P
1620438235.9,286047001.9,N
1620438255.7,286047000.1,N
1620438275.5,286047000.6,N
1620438295.4,286046997.8,N
1620438315.2,286046995.7,N
1620438335.0,286046996.1,N
1620438336.0,286046996.1,N
1620438355.8,286046994.3,N
1620438375.6,286046992.4,N
1620438395.5,286046993.0,N
1620438415.3,286046994.3,N
1620438435.1,286046997.0,N
1620438455.9,286046997.1,N
1620438475.7,286046997.8,N
1620438495.6,286046996.6,N
1620438515.4,286046999.1,N
1620438535.2,286047000.0,N
1620438555.1,286047000.4,N
1620438556.0,286047000.4,N
1620438575.8,286046999.0,N
1620438595.6,286047001.1,N
1620438615.5,286046998.2,N
1620438635.3,286046998.8,N
1620438655.2,286046997.5,N
1620438675.9,286046996.2,N
1620438695.7,286046994.2,N
1620438715.6,286046991.7,N
1620438735.4,286046993.5,N
1620438755.3,286046993.4,N
1620438775.1,286046997.6,N
1620438776.0,286046997.6,N
1620438795.8,286046998.5,N
1620438815.7,286046997.5,N
1620438835.5,286046999.5,N
1620438855.3,286046997.8,N
1620438875.2,286046999.4,N
1620438895.0,286046998.2,N
1620438895.9,286046998.2,N
1620438915.8,286046999.5,N
1620438935.6,286046998.2,N
1620438955.4,286046998.5,N
1620438975.3,286046999.2,N
1620438995.1,286046999.6,N
1620439015.9,286046995.4,N
1620439035.7,286046999.2,N
1620439055.5,286046994.9,N
1620439075.4,286046993.6,N
1620439095.2,286046993.3,N
1620439115.1,286046996.2,N
1620439116.0,286046996.2,N
1620439135.8,286046996.1,N
1620439155.6,286046993.3,Y
1620439175.5,286046999.1,P
1620439195.3,286047001.1,N
