#timestamp,LO_Frequency,Hit,Temp,Hum 
1487944815.8,286046932.0,N,0.0,0.0
1487944835.7,286046931.3,N,0.0,0.0
1487944855.5,286046933.1,N,0.0,0.0
1487944875.3,286046934.6,N,0.0,0.0
1487944895.2,286046932.9,N,0.0,0.0
1487944915.9,286046930.9,N,0.0,0.0
1487944935.7,286046931.3,N,0.0,0.0
1487944955.6,286046933.2,N,0.0,0.0
1487944975.4,286046932.7,N,0.0,0.0
1487944995.2,286046931.6,N,0.0,0.0
1487945015.1,286046933.5,N,0.0,0.0
1487945016.0,286046933.5,N,0.0,0.0
1487945035.8,286046933.6,N,0.0,0.0
1487945055.6,286046931.0,N,0.0,0.0
1487945075.4,286046931.3,N,0.0,0.0
1487945095.3,286046929.4,N,0.0,0.0
1487945115.1,286046929.5,N,0.0,0.0
1487945135.8,286046932.3,N,0.0,0.0
1487945155.7,286046931.0,N,0.0,0.0
1487945175.5,286046933.3,N,0.0,0.0
1487945195.3,286046931.1,N,0.0,0.0
1487945215.2,286046934.6,N,0.0,0.0
1487945235.9,286046936.5,N,0.0,0.0
1487945255.7,286046938.8,N,0.0,0.0
1487945275.6,286046936.5,N,0.0,0.0
1487945295.4,286046938.0,N,0.0,0.0
1487945315.2,286046938.1,N,0.0,0.0
1487945335.1,286046937.6,N,0.0,0.0
1487945336.0,286046937.6,N,0.0,0.0
1487945355.8,286046937.0,N,0.0,0.0
1487945375.6,286046938.8,N,0.0,0.0
1487945395.5,286046937.4,N,0.0,0.0
1487945415.3,286046935.7,N,0.0,0.0
1487945435.1,286046940.4,N,0.0,0.0
1487945455.9,286046939.8,N,0.0,0.0
1487945475.7,286046941.0,N,0.0,0.0
1487945495.5,286046943.1,N,0.0,0.0
1487945515.4,286046939.0,N,0.0,0.0
1487945535.2,286046943.6,N,0.0,0.0
1487945555.0,286046941.3,N,0.0,0.0
1487945555.9,286046941.3,N,0.0,0.0
1487945575.8,286046940.8,N,0.0,0.0
1487945595.6,286046937.3,N,0.0,0.0
1487945615.4,286046937.8,N,0.0,0.0
1487945635.2,286046941.1,N,0.0,0.0
1487945655.1,286046940.7,N,0.0,0.0
1487945656.0,286046940.7,N,0.0,0.0
1487945675.8,286046942.2,N,0.0,0.0
1487945695.6,286046944.2,N,0.0,0.0
1487945715.5,286046944.9,N,0.0,0.0
1487945735.3,286046944.3,N,0.0,0.0
1487945755.1,286046941.8,N,0.0,0.0
1487945775.9,286046947.7,N,0.0,0.0
1487945795.7,286046944.4,N,0.0,0.0
1487945815.5,286046944.9,N,0.0,0.0
1487945835.4,286046945.1,N,0.0,0.0
1487945855.2,286046943.4,N,0.0,0.0
1487945875.0,286046942.1,N,0.0,0.0
1487945875.9,286046942.1,N,0.0,0.0
1487945895.8,286046944.6,N,0.0,0.0
1487945915.6,286046946.1,N,0.0,0.0
1487945935.4,286046947.8,N,0.0,0.0
1487945955.3,286046951.6,N,0.0,0.0
1487945975.1,286046951.3,N,0.0,0.0
1487945976.0,286046951.3,N,0.0,0.0
1487945995.8,286046949.1,N,0.0,0.0
1487946015.7,286046945.9,N,0.0,0.0
1487946035.5,286046949.1,N,0.0,0.0
1487946055.3,286046948.7,N,0.0,0.0
1487946075.2,286046953.9,N,0.0,0.0
1487946095.9,286046953.6,N,0.0,0.0
1487946115.7,286046954.9,N,0.0,0.0
1487946135.6,286046953.7,N,0.0,0.0
1487946155.3,286046955.7,N,0.0,0.0
1487946175.1,286046956.9,N,0.0,0.0
1487946195.9,286046957.0,N,0.0,0.0
1487946215.7,286046956.7,N,0.0,0.0
1487946235.5,286046959.0,N,0.0,0.0
1487946255.4,286046962.7,N,0.0,0.0
1487946275.5,286046963.3,N,0.0,0.0
1487946295.3,286046962.8,N,0.0,0.0
1487946315.1,286046960.2,N,0.0,0.0
1487946335.9,286046960.4,N,0.0,0.0
1487946355.7,286046961.2,N,0.0,0.0
1487946375.5,286046959.4,N,0.0,0.0
1487946395.4,286046956.9,N,0.0,0.0
1487946415.2,286046956.5,N,0.0,0.0
1487946435.0,286046956.9,N,0.0,0.0
1487946435.9,286046956.9,N,0.0,0.0
1487946455.8,286046957.7,N,0.0,0.0
1487946475.6,286046956.5,N,0.0,0.0
1487946495.4,286046957.3,N,0.0,0.0
1487946515.3,286046958.7,N,0.0,0.0
1487946535.1,286046958.1,N,0.0,0.0
1487946555.5,286046959.2,N,0.0,0.0
1487946575.3,286046961.2,N,0.0,0.0
1487946595.1,286046962.3,N,0.0,0.0
1487946615.9,286046961.4,N,0.0,0.0
1487946635.7,286046960.1,N,0.0,0.0
1487946655.5,286046960.8,N,0.0,0.0
1487946675.4,286046959.7,N,0.0,0.0
1487946695.2,286046961.3,N,0.0,0.0
1487946715.0,286046962.7,N,0.0,0.0
1487946715.9,286046962.7,N,0.0,0.0
1487946735.8,286046962.3,N,0.0,0.0
1487946755.6,286046965.4,N,0.0,0.0
1487946775.4,286046966.0,N,0.0,0.0
1487946795.2,286046961.9,N,0.0,0.0
1487946815.1,286046961.2,N,0.0,0.0
1487946816.0,286046961.2,N,0.0,0.0
1487946835.8,286046960.2,N,0.0,0.0
1487946855.6,286046960.4,N,0.0,0.0
1487946875.5,286046958.4,N,0.0,0.0
1487946895.3,286046960.7,N,0.0,0.0
1487946915.1,286046964.0,N,0.0,0.0
1487946935.9,286046961.3,N,0.0,0.0
1487946955.7,286046965.0,N,0.0,0.0
1487946975.5,286046965.8,N,0.0,0.0
1487946995.4,286046967.2,N,0.0,0.0
1487947015.2,286046962.9,N,0.0,0.0
1487947035.0,286046965.0,N,0.0,0.0
1487947035.9,286046965.0,N,0.0,0.0
1487947055.8,286046968.0,N,0.0,0.0
1487947075.6,286046966.2,N,0.0,0.0
1487947095.4,286046966.1,N,0.0,0.0
1487947115.3,286046967.1,N,0.0,0.0
1487947135.1,286046964.6,N,0.0,0.0
1487947136.0,286046964.6,N,0.0,0.0
1487947155.8,286046965.3,N,0.0,0.0
1487947175.7,286046968.8,N,0.0,0.0
1487947195.5,286046969.5,N,0.0,0.0
1487947215.3,286046971.1,N,0.0,0.0
1487947235.2,286046967.8,N,0.0,0.0
1487947255.9,286046967.9,N,0.0,0.0
1487947275.7,286046970.6,N,0.0,0.0
1487947295.6,286046968.3,N,0.0,0.0
1487947315.4,286046970.2,N,0.0,0.0
1487947335.2,286046969.5,N,0.0,0.0
1487947355.1,286046970.5,N,0.0,0.0
1487947356.0,286046970.5,N,0.0,0.0
1487947375.8,286046969.2,N,0.0,0.0
1487947395.6,286046968.8,N,0.0,0.0
1487947415.5,286046968.7,N,0.0,0.0
1487947435.3,286046965.1,N,0.0,0.0
1487947455.1,286046964.3,N,0.0,0.0
1487947475.8,286046964.8,N,0.0,0.0
1487947495.7,286046963.1,N,0.0,0.0
1487947515.5,286046964.5,N,0.0,0.0
1487947535.3,286046968.1,N,0.0,0.0
1487947555.2,286046968.3,N,0.0,0.0
1487947575.0,286046969.0,N,0.0,0.0
1487947575.9,286046969.0,N,0.0,0.0
1487947595.7,286046967.1,N,0.0,0.0
1487947615.6,286046962.9,N,0.0,0.0
1487947635.4,286046962.9,N,0.0,0.0
1487947655.2,286046965.9,N,0.0,0.0
1487947675.1,286046960.5,N,0.0,0.0
1487947676.0,286046960.5,N,0.0,0.0
1487947695.8,286046963.9,N,0.0,0.0
1487947715.6,286046965.0,N,0.0,0.0
1487947735.5,286046965.6,N,0.0,0.0
1487947755.3,286046963.4,N,0.0,0.0
1487947775.1,286046969.2,N,0.0,0.0
1487947795.9,286046970.9,N,0.0,0.0
1487947815.7,286046972.2,N,0.0,0.0
1487947835.5,286046974.5,N,0.0,0.0
1487947855.4,286046975.0,N,0.0,0.0
1487947875.2,286046978.8,N,0.0,0.0
1487947895.0,286046977.7,N,0.0,0.0
1487947895.9,286046977.7,N,0.0,0.0
1487947915.8,286046977.4,N,0.0,0.0
1487947935.6,286046977.6,N,0.0,0.0
1487947955.4,286046979.4,N,0.0,0.0
1487947975.3,286046977.5,N,0.0,0.0
1487947995.1,286046977.8,N,0.0,0.0
1487947996.0,286046977.8,N,0.0,0.0
1487948015.8,286046977.5,N,0.0,0.0
1487948035.7,286046977.6,N,0.0,0.0
1487948055.5,286046976.4,N,0.0,0.0
1487948075.3,286046975.0,N,0.0,0.0
1487948095.2,286046971.9,N,0.0,0.0
1487948115.9,286046967.7,N,0.0,0.0
1487948135.7,286046968.9,N,0.0,0.0
1487948155.5,286046961.6,N,0.0,0.0
1487948175.4,286046959.9,N,0.0,0.0
1487948195.2,286046961.0,N,0.0,0.0
1487948215.0,286046956.9,N,0.0,0.0
1487948215.9,286046956.9,N,0.0,0.0
1487948235.8,286046953.8,N,0.0,0.0
1487948255.6,286046950.9,N,0.0,0.0
1487948275.5,286046948.2,Y,0.0,0.0
1487948295.3,286046995.9,N,0.0,0.0
1487948315.1,286046994.1,N,0.0,0.0
1487948335.8,286046992.7,N,0.0,0.0
1487948355.7,286046990.3,N,0.0,0.0
1487948375.5,286046990.7,N,0.0,0.0
1487948395.3,286046989.0,N,0.0,0.0
