#timestamp,LO_Frequency,Hit,StdDev 
1514329215.3,286047004.2,N
1514329235.2,286047002.2,N
1514329255.0,286047000.5,N
1514329255.9,286047000.5,N
1514329275.8,286047001.5,N
1514329295.6,286047001.3,N
1514329315.4,286047002.2,N
1514329335.3,286046998.7,N
1514329355.1,286046995.1,N
1514329375.8,286046998.0,N
1514329395.7,286046999.2,N
1514329415.5,286046996.7,N
1514329435.4,286046996.0,N
1514329455.2,286046993.5,N
1514329505.1,286046997.9,E
1514329515.9,286046996.5,N
1514329535.7,286047002.8,P
1514329555.6,286046997.1,N
1514329575.4,286046996.7,N
1514329595.2,286046997.5,N
1514329615.1,286047000.3,N
1514329616.0,286047000.3,N
1514329635.8,286046998.9,N
1514329655.7,286046999.5,N
1514329675.5,286046998.8,N
1514329695.3,286046997.3,N
1514329715.2,286046997.2,N
1514329735.0,286046997.5,N
1514329735.9,286046997.5,N
1514329755.7,286046994.6,Y
1514329775.6,286046995.3,P
1514329795.4,286046997.4,N
1514329815.3,286046997.5,N
1514329835.1,286047001.0,N
1514329855.8,286046999.3,N
1514329875.7,286046998.2,N
1514329895.5,286046999.4,N
1514329915.4,286046999.4,N
1514329935.2,286047000.7,N
1514329955.0,286047003.3,N
1514329955.9,286047003.3,N
1514329975.8,286047005.5,N
1514329995.6,286047004.1,N
1514330015.4,286047003.9,N
1514330035.3,286047001.8,N
1514330055.1,286047001.7,N
1514330075.9,286047003.1,N
1514330095.7,286047003.3,N
1514330115.5,286047001.3,N
1514330135.4,286047002.4,N
1514330155.2,286047003.1,N
1514330175.1,286047005.8,N
1514330176.0,286047005.8,N
1514330195.8,286047005.0,N
1514330215.6,286047003.2,N
1514330235.5,286047006.0,N
1514330255.3,286047003.6,N
1514330275.2,286047005.5,N
1514330325.9,286047008.7,E
1514330335.8,286047006.7,N
1514330355.7,286047002.5,P
1514330375.5,286047000.1,N
1514330395.4,286047000.1,N
1514330415.2,286047001.2,N
1514330435.0,286046999.0,N
1514330435.9,286046999.0,N
1514330455.8,286047002.5,N
1514330475.6,286047000.8,N
1514330495.5,286047000.2,N
1514330515.3,286047001.0,N
1514330535.1,286047000.8,N
1514330555.9,286046998.7,N
1514330575.7,286046999.1,N
1514330595.5,286047001.2,N
1514330615.4,286047002.8,N
1514330635.2,286047000.3,N
1514330655.1,286047000.4,N
1514330656.0,286047000.4,N
1514330675.8,286047000.5,N
1514330695.6,286047000.6,N
1514330715.5,286047000.0,N
1514330735.3,286046998.6,N
1514330755.1,286046998.4,N
1514330775.9,286046999.9,N
1514330795.7,286046999.7,N
1514330815.6,286047000.0,N
1514330835.4,286047002.4,N
1514330855.2,286047004.3,N
1514330875.1,286047002.5,N
1514330876.0,286047002.5,N
1514330895.8,286046999.7,N
1514330915.7,286047000.5,N
1514330935.5,286046999.5,N
1514330955.3,286047000.6,N
1514330975.2,286047000.7,N
1514330995.0,286047001.2,N
1514330995.9,286047001.2,N
1514331015.8,286047000.6,N
1514331035.6,286047000.0,N
1514331055.4,286047001.7,N
1514331075.3,286047004.2,Y
1514331095.1,286046999.7,P
1514331115.8,286047001.5,P
1514331135.7,286047001.5,N
1514331155.5,286047001.5,N
1514331175.4,286047003.1,Y
1514331195.2,286047003.7,P
1514331215.0,286047004.0,N
1514331215.9,286047004.0,N
1514331235.8,286047003.6,N
1514331255.6,286047002.6,N
1514331275.5,286047000.1,N
1514331295.3,286047000.2,N
1514331315.1,286047002.4,N
1514331335.9,286047002.2,N
1514331355.7,286047001.9,N
1514331375.5,286047002.3,N
1514331395.4,286047001.4,N
1514331415.2,286047003.0,N
1514331435.1,286047006.0,Y
1514331436.0,286047006.0,P
1514331455.8,286047003.9,N
1514331475.6,286047004.0,N
1514331495.5,286047004.7,Y
1514331515.3,286047002.3,P
1514331535.2,286047002.0,N
1514331555.9,286047001.9,N
1514331575.7,286047002.4,N
1514331595.6,286046999.9,N
1514331615.4,286047000.6,N
1514331635.3,286047002.8,N
1514331655.1,286047000.0,N
1514331656.0,286047000.0,N
1514331675.8,286047000.4,N
1514331695.7,286047000.8,N
1514331715.5,286047002.5,N
1514331735.3,286047001.8,N
1514331755.2,286046999.9,N
1514331775.0,286047000.5,N
1514331775.9,286047000.5,N
1514331795.8,286047002.1,N
1514331815.6,286047001.3,N
1514331835.4,286047003.6,Y
1514331855.3,286047004.4,P
1514331875.1,286047002.4,N
1514331895.9,286047000.0,N
1514331915.7,286047003.7,N
1514331935.5,286047005.2,Y
1514331955.4,286047004.3,P
1514331975.2,286047001.9,N
1514331995.0,286047001.6,N
1514331996.0,286047001.6,N
1514332015.8,286047000.6,N
1514332035.6,286047001.0,N
1514332055.5,286047001.0,N
1514332075.3,286046996.8,N
1514332095.1,286046993.8,Y
1514332115.9,286046992.6,P
1514332135.7,286046992.7,N
1514332155.6,286046990.1,N
1514332175.4,286046990.2,N
1514332195.2,286046988.5,N
1514332215.1,286046988.9,N
1514332216.0,286046988.9,N
1514332235.8,286046989.8,N
1514332255.7,286046989.1,N
1514332275.5,286046991.5,N
1514332295.3,286046991.5,N
1514332315.2,286046988.7,Y
1514332335.0,286046999.4,P
1514332335.9,286046999.4,N
1514332355.8,286047000.7,N
1514332375.6,286046998.9,N
1514332395.4,286046998.5,N
1514332415.3,286046999.1,N
1514332435.1,286046998.1,N
1514332455.8,286046998.5,N
1514332475.7,286047000.1,N
1514332495.5,286046999.8,N
1514332515.4,286047002.8,N
1514332535.2,286047001.5,N
1514332555.0,286047001.3,N
1514332555.9,286047001.3,N
1514332575.8,286047001.4,N
1514332595.6,286047004.3,N
1514332615.4,286047002.3,N
1514332635.3,286047000.2,N
1514332655.1,286047002.1,N
1514332675.9,286047001.6,N
1514332695.7,286047005.9,N
1514332715.5,286047005.2,N
1514332735.4,286047005.4,N
1514332755.2,286047003.3,N
1514332775.0,286047002.0,N
1514332776.0,286047002.0,N
1514332795.8,286047001.6,N
