#timestamp,LO_Frequency,Hit,StdDev 
1633460415.9,286047010.5,N
1633460435.7,286047010.8,N
1633460455.6,286047006.2,N
1633460475.4,286047007.5,N
1633460495.2,286047005.3,N
1633460515.1,286047005.7,N
1633460516.0,286047005.7,N
1633460535.8,286047003.1,N
1633460555.7,286047003.1,N
1633460575.5,286047003.4,N
1633460595.3,286047003.5,N
1633460615.2,286047003.0,N
1633460635.0,286047003.6,N
1633460635.9,286047003.6,N
1633460655.8,286047004.5,N
1633460675.6,286047006.9,N
1633460695.4,286047009.1,N
1633460715.3,286047010.2,N
1633460735.1,286047010.0,N
1633460755.8,286047010.4,N
1633460775.7,286047010.6,N
1633460795.5,286047008.0,N
1633460815.4,286047008.7,N
1633460835.2,286047006.4,N
1633460855.0,286047004.8,N
1633460855.9,286047004.8,N
1633460875.8,286047005.2,N
1633460895.6,286047004.6,N
1633460915.4,286047005.1,N
1633460935.3,286047005.1,N
1633460955.1,286047004.8,N
1633460975.9,286047007.3,N
1633460995.7,286047006.1,N
1633461015.5,286047010.8,Y
1633461035.4,286047004.7,P
1633461055.2,286047006.6,P
1633461075.1,286047007.8,P
1633461076.0,286047007.8,Y
1633461095.8,286047003.4,P
1633461115.6,286047005.2,P
1633461135.5,286047005.4,P
1633461155.3,286047003.6,Y
1633461175.1,286046999.5,P
1633461195.9,286046999.0,N
1633461215.7,286046998.8,N
1633461235.6,286046997.4,N
1633461255.4,286046995.9,N
1633461275.2,286046994.2,N
1633461295.1,286046994.5,N
1633461296.0,286046994.5,N
1633461315.8,286046988.9,Y
1633461335.7,286046989.0,P
1633461355.5,286046985.8,P
1633461375.3,286046983.8,P
1633461395.2,286046984.5,N
1633461415.0,286046983.4,Y
1633461415.9,286046983.4,P
1633461435.7,286046994.7,N
1633461455.6,286046991.9,N
1633461475.4,286046992.9,N
1633461495.3,286046991.1,N
1633461515.1,286046990.1,N
1633461535.8,286046990.2,N
1633461555.7,286046990.7,N
1633461575.5,286046990.5,Y
1633461595.4,286047000.4,P
1633461615.2,286047000.3,N
1633461635.0,286047000.0,N
1633461635.9,286047000.0,N
1633461655.8,286047000.5,N
1633461675.6,286046998.5,N
1633461695.4,286046996.7,N
1633461715.3,286046995.7,N
1633461735.1,286046995.2,N
1633461755.9,286046995.2,N
1633461775.7,286046995.6,N
1633461795.6,286046997.9,N
1633461815.4,286046995.5,N
1633461835.2,286046994.9,N
1633461855.1,286046997.7,N
1633461856.0,286046997.7,N
1633461875.8,286046996.6,N
1633461895.6,286046997.6,N
1633461915.5,286046995.4,N
1633461935.3,286046993.8,N
1633461955.2,286046996.2,N
1633461975.9,286046993.7,N
1633461995.7,286046994.4,N
1633462015.6,286046996.0,N
1633462035.4,286046996.1,N
1633462055.3,286046995.5,N
1633462075.1,286046995.4,N
1633462095.8,286046995.2,N
1633462115.7,286046997.3,N
1633462135.5,286046996.9,N
1633462155.4,286046998.5,N
1633462175.2,286047000.2,N
1633462195.0,286047002.1,N
1633462195.9,286047002.1,N
1633462215.8,286047001.6,N
1633462235.6,286047002.3,N
1633462255.4,286047002.7,N
1633462275.3,286047000.5,N
1633462295.1,286047000.4,N
1633462315.9,286046998.5,N
1633462335.7,286046998.3,N
1633462355.5,286046999.0,N
1633462375.4,286047001.2,N
1633462395.2,286047000.6,N
1633462415.0,286046998.3,N
1633462416.0,286046998.3,N
1633462435.8,286046999.2,N
1633462455.6,286046996.6,N
1633462475.5,286046994.9,N
1633462495.3,286046996.6,N
1633462515.1,286046997.6,N
1633462535.9,286046997.3,N
1633462555.7,286046995.5,N
1633462575.6,286046996.4,N
1633462595.4,286046993.6,N
1633462615.2,286046995.7,N
1633462635.1,286046995.6,N
1633462636.0,286046995.6,N
1633462655.8,286046994.9,N
1633462675.6,286046997.9,N
1633462695.5,286046997.3,N
1633462715.3,286046997.4,N
1633462735.2,286046997.4,N
1633462755.9,286046997.5,N
1633462775.7,286046997.5,N
1633462795.6,286046994.9,N
1633462815.4,286046998.0,N
1633462835.2,286046997.6,N
1633462855.1,286046995.3,N
1633462856.0,286046995.3,N
1633462875.8,286046995.4,N
1633462895.7,286046997.5,N
1633462915.5,286046999.5,N
1633462935.3,286046999.0,N
1633462955.2,286046999.5,N
1633462975.0,286046998.1,N
1633462975.9,286046998.1,N
1633462995.8,286047000.8,N
1633463015.6,286046998.2,N
1633463035.4,286046998.9,N
1633463055.3,286047000.6,N
1633463075.1,286046998.4,N
1633463095.9,286047001.2,N
1633463115.7,286047000.3,N
1633463135.5,286047000.1,N
1633463155.4,286047000.5,N
1633463175.2,286046998.6,N
1633463195.0,286046998.2,N
1633463195.9,286046998.2,N
1633463215.8,286047000.4,N
1633463235.6,286047000.5,N
1633463255.5,286046998.5,N
1633463275.3,286046998.8,N
1633463295.1,286046998.4,N
1633463315.9,286046996.6,N
1633463335.7,286046996.8,N
1633463355.5,286046997.5,N
1633463375.4,286046997.3,N
1633463395.2,286046997.9,N
1633463415.1,286046997.5,N
1633463416.0,286046997.5,N
1633463435.8,286046995.2,Y
1633463455.6,286046997.3,P
1633463475.5,286046997.3,P
1633463495.3,286046996.9,P
1633463515.2,286046997.2,Y
1633463535.9,286046999.6,P
1633463555.7,286046998.4,N
1633463575.6,286047000.7,N
1633463595.4,286047000.3,N
1633463615.3,286047002.8,N
1633463635.1,286047000.5,N
1633463636.0,286047000.5,N
1633463655.8,286047000.2,N
1633463675.7,286046999.9,N
1633463695.5,286047001.0,N
1633463715.3,286047001.0,N
1633463735.2,286047001.0,N
1633463755.0,286047000.3,N
1633463755.9,286047000.3,N
1633463775.8,286047000.8,N
1633463795.6,286047000.8,N
1633463815.4,286047000.8,N
1633463835.3,286046998.3,N
1633463855.1,286046997.0,N
1633463875.8,286046996.6,N
1633463895.7,286047001.1,N
1633463915.5,286047000.1,N
1633463935.4,286047002.3,N
1633463955.2,286047002.6,N
1633463975.0,286047002.7,N
1633463975.9,286047002.7,N
1633463995.8,286047002.4,N
