#timestamp,LO_Frequency,Hit,StdDev 
1621281615.2,286047000.4,N
1621281635.0,286047004.4,N
1621281635.9,286047004.4,N
1621281655.8,286047002.0,N
1621281675.6,286047003.2,N
1621281695.4,286047005.9,Y
1621281715.3,286047002.6,P
1621281735.1,286047001.0,P
1621281755.9,286047001.1,N
1621281775.7,286047000.3,N
1621281795.5,286046999.2,N
1621281815.4,286046999.3,N
1621281835.2,286046998.1,N
1621281855.0,286046997.1,N
1621281855.9,286046997.1,N
1621281875.8,286046998.7,N
1621281895.6,286047002.8,N
1621281915.5,286047000.7,N
1621281935.3,286047001.2,N
1621281955.1,286046998.4,N
1621281975.9,286046999.6,N
1621281995.7,286046999.2,N
1621282015.5,286046996.6,N
1621282035.4,286046998.8,N
1621282055.2,286046998.3,N
1621282075.1,286046996.5,N
1621282076.0,286046996.5,N
1621282095.8,286046998.8,N
1621282115.6,286046998.2,N
1621282135.5,286046998.5,N
1621282155.3,286046996.9,N
1621282175.1,286046996.9,N
1621282195.9,286046998.8,N
1621282215.7,286047000.8,N
1621282235.6,286046998.8,N
1621282255.8,286046999.6,N
1621282275.6,286046998.3,N
1621282295.5,286046999.4,N
1621282315.3,286046998.4,N
1621282335.2,286046999.1,N
1621282355.9,286047000.9,N
1621282375.7,286046998.9,N
1621282395.6,286046998.6,N
1621282415.4,286047000.5,N
1621282435.2,286046996.7,N
1621282455.1,286046996.0,N
1621282456.0,286046996.0,N
1621282475.8,286046994.0,Y
1621282495.7,286046995.7,P
1621282515.5,286046997.3,N
1621282535.3,286046998.4,N
1621282555.2,286047000.7,N
1621282575.0,286047002.1,N
1621282575.9,286047002.1,N
1621282625.8,286047002.7,E
1621282635.7,286046998.7,N
1621282655.5,286046995.8,P
1621282675.4,286046994.2,P
1621282695.2,286046995.4,N
1621282715.1,286046996.4,N
1621282716.0,286046996.4,N
1621282735.8,286046997.9,N
1621282755.6,286046997.8,N
1621282775.5,286046995.0,Y
1621282795.3,286047000.9,P
1621282815.1,286047000.2,N
1621282835.9,286047002.1,N
1621282855.7,286047002.1,N
1621282875.6,286046999.9,N
1621282895.4,286047000.5,N
1621282915.2,286047004.0,N
1621282935.1,286047001.0,N
1621282936.0,286047001.0,N
1621282955.8,286047001.6,N
1621282975.7,286046999.7,N
1621282995.5,286047000.8,N
1621283015.3,286047000.6,N
1621283035.2,286046996.7,N
1621283055.0,286046996.2,N
1621283055.9,286046996.2,N
1621283075.8,286047000.3,N
1621283095.6,286047001.8,N
1621283115.4,286047000.6,N
1621283135.3,286047002.7,N
1621283155.1,286047002.1,N
1621283175.8,286047002.6,N
1621283195.7,286047003.9,N
1621283215.5,286047000.9,N
1621283235.4,286046997.1,N
1621283255.2,286046998.4,N
1621283275.0,286046998.0,N
1621283275.9,286046998.0,N
1621283295.8,286046999.4,N
1621283315.6,286046998.7,N
1621283335.5,286047000.2,N
1621283355.3,286047000.0,N
1621283375.1,286047001.1,N
1621283395.9,286046999.7,N
1621283415.7,286046998.1,N
1621283435.5,286046998.3,N
1621283455.4,286046998.1,N
1621283475.2,286046999.4,N
1621283495.1,286046998.3,N
1621283496.0,286046998.3,N
1621283515.8,286047000.4,N
1621283535.6,286047001.1,N
1621283555.5,286047000.0,N
1621283575.3,286047000.7,N
1621283595.2,286046998.1,N
1621283615.9,286046998.8,N
1621283635.7,286047000.7,N
1621283655.6,286047002.3,N
1621283675.4,286047000.2,N
1621283695.2,286046998.8,N
1621283715.1,286046998.3,N
1621283716.0,286046998.3,N
1621283735.8,286047001.2,N
1621283755.7,286047001.0,N
1621283775.5,286046999.4,N
1621283795.3,286047001.1,N
1621283815.2,286047000.7,N
1621283835.0,286046996.8,N
1621283835.9,286046996.8,N
1621283855.8,286046998.5,N
1621283875.6,286047000.9,N
1621283895.4,286046996.9,N
1621283915.3,286046998.4,N
1621283935.1,286047000.5,N
1621283955.9,286047000.0,N
1621283975.7,286047001.2,N
1621283995.5,286047000.2,N
1621284015.4,286047002.4,N
1621284035.2,286047001.5,N
1621284055.1,286047004.3,N
1621284056.0,286047004.3,N
1621284075.8,286047003.7,N
1621284095.6,286046999.7,N
1621284115.5,286046998.1,N
1621284135.3,286046999.0,N
1621284155.1,286046999.2,N
1621284175.9,286046996.2,N
1621284195.7,286046991.7,Y
1621284215.6,286046992.5,P
1621284235.4,286046993.0,N
1621284255.2,286046991.8,N
1621284275.1,286046992.2,N
1621284276.0,286046992.2,N
1621284295.8,286046993.8,N
1621284315.7,286046995.5,N
1621284335.5,286046995.6,N
1621284355.3,286046997.9,N
1621284375.2,286046995.4,N
1621284395.0,286046993.4,N
1621284395.9,286046993.4,N
1621284415.7,286046992.0,Y
1621284435.6,286046997.2,P
1621284455.4,286046998.4,N
1621284475.3,286047000.3,N
1621284495.1,286047011.9,Y
1621284515.8,286047001.8,P
1621284535.7,286047002.2,N
1621284555.5,286047002.5,N
1621284575.3,286047000.9,N
1621284595.2,286046998.1,N
1621284615.0,286046998.8,N
1621284615.9,286046998.8,N
1621284635.8,286046998.9,N
1621284655.6,286046998.1,N
1621284675.4,286047000.6,N
1621284695.3,286047001.1,N
1621284715.1,286047000.5,N
1621284735.9,286047004.2,N
1621284755.7,286047003.7,N
1621284775.5,286047004.0,N
1621284795.4,286047002.3,N
1621284815.2,286047000.0,N
1621284835.0,286047000.6,N
1621284836.0,286047000.6,N
1621284855.8,286046999.0,N
1621284875.6,286046996.5,N
1621284895.5,286047000.3,N
1621284915.3,286046996.9,N
1621284935.1,286046999.1,N
1621284955.9,286046998.4,N
1621284975.7,286046999.5,N
1621284995.6,286046996.6,N
1621285015.4,286046997.3,N
1621285035.2,286046996.6,N
1621285055.1,286046998.8,N
1621285056.0,286046998.8,N
1621285075.8,286046998.9,N
1621285095.6,286047000.8,N
1621285115.5,286047001.1,N
1621285135.3,286046998.6,N
1621285155.2,286047001.2,N
1621285175.9,286047002.2,N
1621285195.7,286047002.1,N
