#timestamp,LO_Frequency,Hit,StdDev 
1605538815.7,286046997.0,Y
1605538835.6,286047001.1,P
1605538855.4,286047002.4,P
1605538875.2,286047002.6,N
1605538895.1,286046999.9,N
1605538896.0,286046999.9,N
1605538915.8,286047002.3,N
1605538935.7,286047001.2,N
1605538955.5,286046998.7,N
1605538975.3,286046998.1,N
1605538995.2,286046995.4,Y
1605539015.0,286046994.2,P
1605539015.9,286046994.2,N
1605539035.8,286046994.4,N
1605539055.6,286046992.3,N
1605539075.4,286046996.4,N
1605539095.3,286046997.4,N
1605539115.1,286046997.4,N
1605539135.9,286046999.6,N
1605539155.7,286046998.4,N
1605539175.5,286046998.2,N
1605539195.4,286047000.7,N
1605539215.2,286046999.6,N
1605539235.0,286046997.8,N
1605539236.0,286046997.8,N
1605539255.8,286046993.8,N
1605539275.6,286046999.4,N
1605539295.5,286046999.4,N
1605539315.3,286046998.4,N
1605539335.1,286047002.8,N
1605539355.9,286047001.5,N
1605539375.7,286047001.4,N
1605539395.6,286047002.2,N
1605539415.4,286046999.8,N
1605539435.2,286046999.8,N
1605539455.1,286047000.4,N
1605539456.0,286047000.4,N
1605539475.8,286047000.5,N
1605539495.6,286047001.8,N
1605539515.5,286046999.9,N
1605539535.3,286046998.6,N
1605539555.2,286047000.1,N
1605539575.9,286047002.7,N
1605539595.7,286047001.8,N
1605539615.6,286047000.0,N
1605539635.4,286046998.1,N
1605539655.2,286047002.5,N
1605539675.1,286046998.1,N
1605539676.0,286046998.1,N
1605539695.8,286046999.0,N
1605539715.7,286046998.7,N
1605539735.5,286046998.4,N
1605539755.3,286046999.4,N
1605539775.2,286046996.8,N
1605539795.0,286046997.6,N
1605539795.9,286046997.6,N
1605539815.8,286046995.5,N
1605539835.6,286046993.6,Y
1605539855.4,286046993.7,P
1605539875.3,286046993.4,N
1605539895.1,286046993.3,N
1605539915.8,286046995.6,N
1605539935.7,286046995.2,N
1605539955.5,286046996.7,N
1605539975.4,286046997.5,N
1605539995.2,286046998.7,N
1605540015.0,286047000.7,N
1605540015.9,286047000.7,N
1605540035.8,286047001.0,N
1605540055.6,286046999.3,N
1605540075.5,286046999.2,N
1605540095.3,286046997.6,N
1605540115.1,286046996.1,N
1605540135.9,286046995.7,N
1605540155.7,286046997.4,N
1605540175.5,286046995.2,N
1605540195.4,286046997.7,N
1605540215.2,286046993.4,N
1605540235.1,286046994.6,N
1605540236.0,286046994.6,N
1605540255.8,286046996.8,N
1605540275.6,286046997.2,N
1605540295.5,286046996.2,N
1605540315.3,286046993.8,N
1605540335.1,286046995.3,N
1605540355.9,286046995.0,N
1605540375.7,286046995.4,N
1605540395.6,286046999.4,N
1605540415.4,286046999.4,N
1605540435.2,286046996.6,N
1605540455.1,286046997.9,N
1605540456.0,286046997.9,N
1605540475.8,286046996.2,N
1605540495.6,286046996.2,N
1605540515.5,286046997.4,N
1605540535.3,286046998.0,N
1605540555.2,286046999.5,N
1605540575.9,286046997.1,N
1605540595.7,286046997.6,N
1605540615.6,286046995.2,N
1605540635.4,286046996.6,N
1605540655.2,286046995.5,N
1605540675.1,286046997.8,N
1605540676.0,286046997.8,N
1605540695.8,286046997.4,N
1605540715.7,286046999.6,N
1605540735.5,286046997.0,N
1605540755.3,286046997.2,N
1605540775.2,286046997.6,N
1605540795.0,286046997.7,N
1605540795.9,286046997.7,N
1605540815.8,286046994.1,Y
1605540835.6,286046998.8,P
1605540855.4,286046996.8,P
1605540875.3,286046997.1,P
1605540895.1,286046995.4,Y
1605540915.8,286046998.1,P
1605540935.7,286047000.1,N
1605540955.5,286047003.8,P
1605540975.4,286047000.5,N
1605540995.2,286047001.2,N
1605541015.0,286047000.4,N
1605541015.9,286047000.4,N
1605541035.8,286047002.7,N
1605541055.6,286047001.8,N
1605541075.4,286046999.8,N
1605541095.3,286047003.0,N
1605541115.1,286047008.7,Y
1605541135.9,286047007.4,P
1605541155.7,286047004.0,N
1605541175.5,286047001.6,N
1605541195.4,286047003.6,N
1605541215.2,286047002.0,N
1605541235.0,286046998.7,N
1605541236.0,286046998.7,N
1605541255.8,286047000.7,N
1605541275.6,286046999.9,N
1605541295.5,286047002.8,N
1605541315.3,286047001.9,N
1605541335.1,286046999.1,N
1605541355.9,286046997.0,N
1605541375.7,286046996.9,N
1605541395.5,286046998.8,N
1605541415.4,286046997.6,N
1605541435.2,286046997.6,N
1605541455.1,286046997.0,N
1605541456.0,286046997.0,N
1605541475.8,286046999.2,N
1605541495.6,286046997.7,N
1605541515.5,286046999.1,N
1605541535.3,286046998.5,N
1605541555.2,286046999.0,N
1605541575.9,286047001.0,N
1605541595.7,286047000.2,N
1605541615.6,286047002.5,N
1605541635.4,286047001.8,N
1605541655.2,286047000.4,N
1605541675.1,286047000.3,N
1605541676.0,286047000.3,N
1605541695.8,286047002.5,N
1605541715.7,286047003.4,N
1605541735.5,286047004.8,N
1605541755.3,286047004.1,N
1605541775.2,286047001.6,N
1605541795.9,286047001.6,N
1605541815.7,286047002.8,N
1605541835.6,286047004.1,N
1605541855.4,286047002.2,N
1605541875.3,286047001.4,N
1605541895.1,286047002.5,N
1605541896.0,286047002.5,N
1605541915.8,286047001.5,N
1605541935.7,286047001.2,N
1605541955.5,286047000.5,N
1605541975.3,286047002.7,N
1605541995.2,286047002.8,N
1605542015.0,286047004.2,N
1605542015.9,286047004.2,N
1605542035.8,286047004.1,N
1605542055.6,286047003.8,N
1605542075.4,286047000.0,N
1605542095.3,286047001.9,N
1605542115.1,286047001.4,N
1605542135.8,286047001.7,N
1605542155.7,286047002.2,N
1605542175.5,286047000.0,N
1605542195.4,286046998.3,N
1605542215.2,286046998.8,N
1605542235.0,286046996.8,N
1605542235.9,286046996.8,N
1605542255.8,286046998.1,N
1605542275.6,286046996.6,N
1605542295.4,286046997.8,N
1605542315.3,286046997.5,N
1605542335.1,286046999.2,N
1605542355.8,286046999.5,N
1605542375.7,286046999.0,N
1605542395.5,286046994.9,N
