#timestamp,LO_Frequency,Hit,StdDev 
1509912015.6,286047000.1,N
1509912035.5,286047002.7,Y
1509912055.3,286046998.1,P
1509912075.1,286046998.5,N
1509912095.9,286046998.5,N
1509912115.7,286046998.4,N
1509912135.6,286046999.6,N
1509912155.4,286046999.1,N
1509912175.2,286046996.5,Y
1509912195.1,286046996.6,P
1509912196.0,286046996.6,N
1509912215.8,286046999.1,N
1509912235.6,286047000.1,N
1509912255.5,286046999.9,N
1509912275.3,286046998.7,N
1509912295.2,286047000.7,N
1509912315.9,286046998.1,N
1509912335.7,286047000.9,N
1509912355.6,286047000.3,N
1509912375.4,286047001.2,N
1509912395.2,286047002.4,N
1509912415.1,286047002.6,N
1509912416.0,286047002.6,N
1509912435.8,286047000.0,N
1509912455.7,286047002.5,N
1509912475.5,286047001.7,N
1509912495.3,286047004.0,N
1509912515.2,286047001.5,N
1509912535.0,286047001.6,N
1509912535.9,286047001.6,N
1509912555.8,286047000.4,N
1509912575.6,286047000.4,N
1509912595.4,286046998.5,N
1509912615.3,286046998.8,N
1509912635.1,286046998.4,N
1509912655.8,286046999.3,N
1509912675.7,286046997.0,N
1509912695.5,286046996.6,N
1509912715.4,286046999.3,N
1509912735.2,286046999.5,N
1509912755.0,286046998.3,N
1509912755.9,286046998.3,N
1509912775.8,286047000.0,N
1509912795.6,286047000.3,N
1509912815.4,286047001.9,N
1509912835.3,286047001.0,N
1509912855.1,286047000.8,N
1509912875.9,286047000.1,N
1509912895.7,286047002.0,N
1509912915.5,286047002.4,N
1509912935.4,286046999.9,N
1509912955.2,286047000.2,N
1509912975.0,286047000.4,N
1509912975.9,286047000.4,N
1509912995.8,286046999.9,N
1509913015.6,286047000.5,N
1509913035.5,286047000.7,N
1509913055.3,286046999.8,N
1509913075.1,286046999.9,N
1509913095.9,286047001.9,N
1509913115.7,286047004.4,Y
1509913135.6,286047001.3,P
1509913155.4,286047004.4,P
1509913175.2,286047002.7,N
1509913195.1,286047004.1,N
1509913196.0,286047004.1,N
1509913215.8,286047002.0,N
1509913235.6,286047000.2,N
1509913255.5,286046999.9,N
1509913275.3,286047002.6,N
1509913295.2,286047002.8,N
1509913315.9,286047000.6,N
1509913335.7,286047000.1,N
1509913355.6,286047002.5,N
1509913375.4,286047000.0,N
1509913395.3,286046999.8,N
1509913415.1,286047000.4,N
1509913416.0,286047000.4,N
1509913435.8,286047002.3,N
1509913455.7,286047000.0,N
1509913475.5,286047000.2,N
1509913495.3,286047000.9,N
1509913515.2,286047000.9,N
1509913535.0,286047001.0,N
1509913535.9,286047001.0,N
1509913555.8,286046999.7,N
1509913575.6,286046998.4,N
1509913595.4,286046996.7,N
1509913615.3,286046999.1,N
1509913635.1,286046997.0,N
1509913655.9,286046999.2,N
1509913675.7,286047001.2,N
1509913695.5,286046998.3,N
1509913715.4,286046997.0,N
1509913735.2,286046997.7,N
1509913755.1,286046997.8,N
1509913756.0,286046997.8,N
1509913775.8,286046997.2,N
1509913795.6,286046997.5,N
1509913815.5,286046995.0,N
1509913835.3,286046995.8,N
1509913855.1,286046997.2,N
1509913875.9,286046996.9,N
1509913895.7,286046997.6,N
1509913915.6,286046997.6,N
1509913935.4,286046995.3,N
1509913955.2,286046995.4,N
1509913975.1,286046995.6,N
1509913976.0,286046995.6,N
1509913995.8,286046995.7,N
1509914015.6,286046995.2,N
1509914035.5,286046996.1,N
1509914055.3,286046995.2,N
1509914075.2,286046993.9,Y
1509914095.9,286046998.0,P
1509914115.7,286046997.6,P
1509914135.6,286046994.9,P
1509914155.4,286046995.7,Y
1509914175.2,286046997.1,P
1509914195.1,286046996.8,P
1509914196.0,286046996.8,P
1509914215.8,286046997.2,Y
1509914235.7,286047002.4,P
1509914255.5,286047002.1,N
1509914275.3,286047000.0,N
1509914295.2,286047000.8,N
1509914315.0,286046999.9,N
1509914315.9,286046999.9,N
1509914335.8,286047002.8,N
1509914355.6,286047002.4,N
1509914375.4,286047000.4,N
1509914395.3,286046998.6,N
1509914415.1,286047000.5,N
1509914435.8,286047000.4,N
1509914455.7,286046999.7,N
1509914475.5,286047001.6,N
1509914495.3,286047002.1,N
1509914515.2,286047001.5,N
1509914535.0,286047002.1,N
1509914535.9,286047002.1,N
1509914555.8,286047003.7,N
1509914575.6,286047003.7,N
1509914595.4,286047001.9,N
1509914615.3,286047001.5,N
1509914635.1,286046999.7,N
1509914655.9,286046999.7,N
1509914675.7,286047004.4,N
1509914695.5,286047001.9,N
1509914715.4,286047002.7,N
1509914735.2,286047001.0,N
1509914755.0,286047000.0,N
1509914755.9,286047000.0,N
1509914775.8,286046999.8,N
1509914795.6,286047002.0,N
1509914815.5,286046999.7,N
1509914835.3,286046999.8,N
1509914855.1,286047000.7,N
1509914875.9,286047000.9,N
1509914895.7,286047000.9,N
1509914915.5,286047001.1,N
1509914935.4,286047000.7,N
1509914955.2,286047000.0,N
1509914975.1,286047000.9,N
1509914976.0,286047000.9,N
1509914995.8,286046998.6,N
1509915015.6,286047000.9,N
1509915035.5,286046998.1,N
1509915055.3,286046999.4,N
1509915075.1,286047001.1,N
1509915095.9,286047000.4,N
1509915115.7,286047001.6,N
1509915135.6,286047002.5,N
1509915155.4,286047002.4,N
1509915175.2,286047002.8,N
1509915195.1,286047002.2,N
1509915196.0,286047002.2,N
1509915215.8,286047000.5,N
1509915235.7,286047001.2,N
1509915255.5,286046996.7,N
1509915275.3,286046997.2,N
1509915295.2,286046996.6,N
1509915315.0,286047001.1,N
1509915315.9,286047001.1,N
1509915335.7,286047000.9,N
1509915355.6,286046998.3,N
1509915375.4,286046998.5,N
1509915395.3,286047001.1,N
1509915415.1,286046998.6,N
1509915416.0,286046998.6,N
1509915435.8,286046998.8,N
1509915455.7,286046999.5,N
1509915475.5,286046998.8,N
1509915495.3,286046998.4,N
1509915515.2,286046996.7,N
1509915535.0,286046998.9,N
1509915535.9,286046998.9,N
1509915555.8,286046999.1,N
1509915575.6,286046999.5,N
1509915595.4,286046996.8,N
