#timestamp,LO_Frequency,Hit,Temp,Hum 
1478358015.5,286047159.1,N,0.0,0.0
1478358035.4,286047144.3,N,0.0,0.0
1478358055.2,286047146.8,N,0.0,0.0
1478358075.0,286047145.6,N,0.0,0.0
1478358075.9,286047145.6,N,0.0,0.0
1478358095.8,286047091.2,N,0.0,0.0
1478358115.6,286047143.1,N,0.0,0.0
1478358135.4,286047146.3,N,0.0,0.0
1478358155.3,286047146.5,N,0.0,0.0
1478358175.1,286047143.8,N,0.0,0.0
1478358176.0,286047143.8,N,0.0,0.0
1478358195.8,286047144.6,N,0.0,0.0
1478358215.6,286047141.7,N,0.0,0.0
1478358235.5,286047147.3,N,0.0,0.0
1478358255.3,286047150.6,N,0.0,0.0
1478358275.1,286047155.8,N,0.0,0.0
1478358295.9,286047157.8,N,0.0,0.0
1478358315.7,286047156.9,N,0.0,0.0
1478358335.5,286047157.5,N,0.0,0.0
1478358355.4,286047156.4,N,0.0,0.0
1478358375.2,286047151.8,N,0.0,0.0
1478358395.0,286047164.4,N,0.0,0.0
1478358395.9,286047164.4,N,0.0,0.0
1478358415.8,286047168.8,N,0.0,0.0
1478358435.6,286047164.1,N,0.0,0.0
1478358455.4,286047165.2,N,0.0,0.0
1478358475.3,286047162.9,N,0.0,0.0
1478358495.1,286047167.3,N,0.0,0.0
1478358496.0,286047167.3,N,0.0,0.0
1478358515.8,286047166.6,N,0.0,0.0
1478358535.7,286047169.2,N,0.0,0.0
1478358555.5,286047169.0,N,0.0,0.0
1478358575.3,286047167.3,N,0.0,0.0
1478358595.2,286047178.6,N,0.0,0.0
1478358615.9,286047172.0,N,0.0,0.0
1478358635.7,286047162.7,N,0.0,0.0
1478358655.5,286047168.9,N,0.0,0.0
1478358675.4,286047169.9,N,0.0,0.0
1478358695.2,286047169.4,N,0.0,0.0
1478358715.0,286047173.6,N,0.0,0.0
1478358715.9,286047173.6,N,0.0,0.0
1478358735.8,286047174.3,N,0.0,0.0
1478358755.6,286047173.5,N,0.0,0.0
1478358775.4,286047168.0,N,0.0,0.0
1478358795.3,286047168.4,N,0.0,0.0
1478358815.1,286047168.4,N,0.0,0.0
1478358835.8,286047167.8,N,0.0,0.0
1478358855.7,286047170.6,N,0.0,0.0
1478358875.5,286047169.7,N,0.0,0.0
1478358895.3,286047170.0,N,0.0,0.0
1478358915.2,286047170.3,N,0.0,0.0
1478358935.9,286047192.5,N,0.0,0.0
1478358955.7,286047175.3,N,0.0,0.0
1478358975.6,286047172.9,N,0.0,0.0
1478358995.4,286047175.3,N,0.0,0.0
1478359015.2,286047173.8,N,0.0,0.0
1478359035.1,286047168.5,N,0.0,0.0
1478359036.0,286047168.5,N,0.0,0.0
1478359055.8,286047171.6,N,0.0,0.0
1478359075.6,286047176.3,N,0.0,0.0
1478359095.4,286047178.5,N,0.0,0.0
1478359115.3,286047178.5,N,0.0,0.0
1478359135.1,286047160.4,N,0.0,0.0
1478359155.8,286047169.3,N,0.0,0.0
1478359175.7,286047174.2,N,0.0,0.0
1478359195.5,286047174.7,N,0.0,0.0
1478359215.3,286047173.2,N,0.0,0.0
1478359235.2,286047172.6,N,0.0,0.0
1478359255.9,286047175.6,N,0.0,0.0
1478359275.7,286047173.2,N,0.0,0.0
1478359295.6,286047172.9,N,0.0,0.0
1478359315.4,286047175.5,N,0.0,0.0
1478359335.2,286047177.2,N,0.0,0.0
1478359355.1,286047176.7,N,0.0,0.0
1478359356.0,286047176.7,N,0.0,0.0
1478359375.8,286047176.0,N,0.0,0.0
1478359395.6,286047177.2,N,0.0,0.0
1478359415.5,286047176.2,N,0.0,0.0
1478359435.3,286047178.0,N,0.0,0.0
1478359455.1,286047178.0,N,0.0,0.0
1478359475.9,286047178.7,N,0.0,0.0
1478359495.7,286047177.5,N,0.0,0.0
1478359515.5,286047178.7,N,0.0,0.0
1478359535.3,286047170.6,N,0.0,0.0
1478359555.2,286047176.0,N,0.0,0.0
1478359575.0,286047177.9,N,0.0,0.0
1478359575.9,286047177.9,N,0.0,0.0
1478359595.7,286047180.4,N,0.0,0.0
1478359615.6,286047177.7,N,0.0,0.0
1478359635.4,286047177.6,N,0.0,0.0
1478359655.2,286047175.9,N,0.0,0.0
1478359675.1,286047176.8,N,0.0,0.0
1478359676.0,286047176.8,N,0.0,0.0
1478359695.8,286047175.7,N,0.0,0.0
1478359715.6,286047179.8,N,0.0,0.0
1478359735.5,286047183.3,N,0.0,0.0
1478359755.3,286047179.9,N,0.0,0.0
1478359775.1,286047178.5,N,0.0,0.0
1478359795.9,286047180.1,N,0.0,0.0
1478359815.7,286047180.3,N,0.0,0.0
1478359835.5,286047180.2,N,0.0,0.0
1478359855.4,286047179.9,N,0.0,0.0
1478359875.2,286047180.3,N,0.0,0.0
1478359895.0,286047177.4,N,0.0,0.0
1478359895.9,286047177.4,N,0.0,0.0
1478359915.8,286047179.9,N,0.0,0.0
1478359935.6,286047181.5,N,0.0,0.0
1478359955.4,286047181.7,Y,0.0,0.0
1478359975.3,286047021.8,N,0.0,0.0
1478359995.1,286047018.9,N,0.0,0.0
1478359996.0,286047018.9,N,0.0,0.0
1478360015.8,286047022.0,N,0.0,0.0
1478360035.7,286047021.8,N,0.0,0.0
1478360055.5,286047019.2,N,0.0,0.0
1478360075.3,286047018.9,N,0.0,0.0
1478360095.2,286047019.1,N,0.0,0.0
1478360115.9,286047019.6,N,0.0,0.0
1478360135.7,286047019.0,N,0.0,0.0
1478360155.5,286047018.9,N,0.0,0.0
1478360175.4,286047021.9,N,0.0,0.0
1478360195.2,286047021.7,N,0.0,0.0
1478360215.0,286047022.0,N,0.0,0.0
1478360215.9,286047022.0,N,0.0,0.0
1478360235.8,286047021.6,N,0.0,0.0
1478360255.6,286047021.2,N,0.0,0.0
1478360275.4,286047021.5,N,0.0,0.0
1478360295.3,286047021.7,N,0.0,0.0
1478360315.1,286047020.7,N,0.0,0.0
1478360335.8,286047021.3,N,0.0,0.0
1478360355.7,286047022.0,N,0.0,0.0
1478360375.5,286047019.3,N,0.0,0.0
1478360395.3,286047019.0,N,0.0,0.0
1478360415.2,286047019.1,N,0.0,0.0
1478360435.9,286047019.4,N,0.0,0.0
1478360455.7,286047020.4,N,0.0,0.0
1478360475.6,286047019.8,N,0.0,0.0
1478360495.4,286047020.2,N,0.0,0.0
1478360515.2,286047019.8,N,0.0,0.0
1478360535.0,286047022.0,N,0.0,0.0
1478360536.0,286047022.0,N,0.0,0.0
1478360555.8,286047018.9,N,0.0,0.0
1478360575.6,286047019.1,N,0.0,0.0
1478360595.4,286047021.4,N,0.0,0.0
1478360615.3,286047021.5,N,0.0,0.0
1478360635.1,286047021.7,N,0.0,0.0
1478360655.8,286047019.1,N,0.0,0.0
1478360675.7,286047019.4,N,0.0,0.0
1478360695.5,286047019.5,N,0.0,0.0
1478360715.3,286047019.6,N,0.0,0.0
1478360735.2,286047021.6,N,0.0,0.0
1478360755.9,286047021.6,N,0.0,0.0
1478360775.7,286047020.8,N,0.0,0.0
1478360795.6,286047021.9,N,0.0,0.0
1478360815.4,286047020.2,N,0.0,0.0
1478360835.2,286047020.3,N,0.0,0.0
1478360855.1,286047019.9,N,0.0,0.0
1478360856.0,286047019.9,N,0.0,0.0
1478360875.8,286047020.1,N,0.0,0.0
1478360895.6,286047019.2,N,0.0,0.0
1478360915.5,286047020.4,N,0.0,0.0
1478360935.3,286047017.4,N,0.0,0.0
1478360955.1,286047017.7,N,0.0,0.0
1478360975.8,286047019.9,N,0.0,0.0
1478360995.7,286047017.7,N,0.0,0.0
1478361015.5,286047017.8,N,0.0,0.0
1478361035.3,286047017.7,N,0.0,0.0
1478361055.2,286047018.1,N,0.0,0.0
1478361075.0,286047017.6,N,0.0,0.0
1478361075.9,286047017.6,N,0.0,0.0
1478361095.7,286047018.2,N,0.0,0.0
1478361115.6,286047017.7,N,0.0,0.0
1478361135.4,286047020.3,N,0.0,0.0
1478361155.2,286047020.0,N,0.0,0.0
1478361175.1,286047019.0,N,0.0,0.0
1478361176.0,286047019.0,N,0.0,0.0
1478361195.8,286047019.6,N,0.0,0.0
1478361215.6,286047019.9,N,0.0,0.0
1478361235.5,286047018.9,N,0.0,0.0
1478361255.3,286047019.8,N,0.0,0.0
1478361275.1,286047019.7,N,0.0,0.0
1478361295.9,286047021.6,N,0.0,0.0
1478361315.7,286047019.4,N,0.0,0.0
1478361335.5,286047017.4,N,0.0,0.0
1478361355.4,286047017.6,N,0.0,0.0
1478361375.2,286047018.6,N,0.0,0.0
1478361395.0,286047017.5,N,0.0,0.0
1478361395.9,286047017.5,N,0.0,0.0
1478361415.8,286047017.3,N,0.0,0.0
1478361435.6,286047017.4,N,0.0,0.0
1478361455.4,286047017.3,N,0.0,0.0
1478361475.2,286047017.7,N,0.0,0.0
1478361495.1,286047019.8,N,0.0,0.0
1478361496.0,286047019.8,N,0.0,0.0
1478361515.8,286047019.1,N,0.0,0.0
1478361535.6,286047020.6,N,0.0,0.0
1478361555.5,286047021.1,N,0.0,0.0
1478361575.3,286047022.0,N,0.0,0.0
1478361595.1,286047021.4,N,0.0,0.0
