#timestamp,LO_Frequency,Hit,StdDev 
1622098815.0,286046999.2,N
1622098815.9,286046999.2,N
1622098835.8,286046998.1,N
1622098855.6,286047000.0,N
1622098875.4,286047002.7,N
1622098895.3,286047002.8,N
1622098915.1,286047001.0,N
1622098935.8,286047000.1,N
1622098955.7,286047002.8,N
1622098975.5,286046999.7,N
1622098995.4,286046998.4,N
1622099015.2,286047000.2,N
1622099035.0,286046999.7,N
1622099035.9,286046999.7,N
1622099055.8,286046999.7,N
1622099075.6,286047000.1,N
1622099095.5,286047000.7,N
1622099115.3,286047002.1,N
1622099135.1,286047002.6,N
1622099155.9,286047000.3,N
1622099175.7,286047001.6,N
1622099195.5,286047001.6,N
1622099215.4,286047001.9,N
1622099235.2,286047004.2,N
1622099255.1,286047003.4,N
1622099256.0,286047003.4,N
1622099275.8,286047005.5,Y
1622099295.6,286047004.8,P
1622099345.5,286047007.0,E
1622099355.4,286047006.0,N
1622099375.3,286047002.6,P
1622099395.1,286047002.8,N
1622099415.8,286047001.6,N
1622099435.7,286047004.3,N
1622099455.5,286047001.4,N
1622099475.4,286047002.6,N
1622099495.2,286046998.1,N
1622099515.0,286046998.3,N
1622099515.9,286046998.3,N
1622099535.8,286047000.8,N
1622099555.6,286047001.0,N
1622099575.5,286047001.0,N
1622099595.3,286046998.2,N
1622099615.1,286047001.2,N
1622099635.9,286046999.4,N
1622099655.7,286046997.3,N
1622099675.5,286046996.5,N
1622099695.4,286046999.0,N
1622099715.2,286046997.1,N
1622099735.1,286046997.4,N
1622099736.0,286046997.4,N
1622099755.8,286046996.8,N
1622099775.6,286046996.5,N
1622099795.5,286046999.2,N
1622099815.3,286046997.1,N
1622099835.1,286046995.0,N
1622099855.9,286046995.7,N
1622099875.7,286046996.3,N
1622099895.6,286046993.6,N
1622099915.4,286046996.0,N
1622099935.2,286046995.2,N
1622099955.1,286046995.9,N
1622099956.0,286046995.9,N
1622099975.8,286046996.2,N
1622099995.6,286046997.5,N
1622100015.5,286046995.6,N
1622100035.3,286046996.1,N
1622100055.2,286046996.3,N
1622100075.9,286046995.1,N
1622100095.7,286046995.9,N
1622100115.6,286046997.3,N
1622100135.4,286046996.0,N
1622100155.3,286046995.3,Y
1622100175.1,286047000.1,P
1622100176.0,286047000.1,N
1622100195.8,286047001.0,N
1622100215.7,286046999.7,N
1622100235.5,286047001.9,N
1622100255.3,286047011.9,Y
1622100275.2,286047002.7,P
1622100295.0,286046999.9,N
1622100295.9,286046999.9,N
1622100315.8,286047002.6,N
1622100335.6,286047000.1,N
1622100355.4,286047001.2,N
1622100375.3,286047001.0,N
1622100395.1,286046996.5,Y
1622100415.9,286046997.2,P
1622100435.7,286046995.4,N
1622100455.5,286046997.6,N
1622100475.4,286046995.7,N
1622100495.2,286046998.0,N
1622100515.0,286046995.3,N
1622100515.9,286046995.3,N
1622100535.8,286046997.2,N
1622100555.6,286046996.7,N
1622100575.5,286047011.9,Y
1622100595.3,286047002.6,P
1622100615.1,286047000.4,N
1622100635.9,286047000.9,N
1622100655.7,286046999.9,N
1622100675.5,286047001.1,N
1622100695.4,286046999.1,N
1622100715.2,286046998.4,N
1622100735.1,286046999.6,N
1622100736.0,286046999.6,N
1622100755.8,286046998.7,N
1622100775.6,286046999.0,N
1622100795.5,286046999.2,N
1622100815.3,286046999.3,N
1622100835.1,286047000.9,N
1622100855.9,286047001.2,N
1622100875.7,286047000.7,N
1622100895.6,286047002.8,N
1622100915.4,286047000.6,N
1622100935.2,286047000.9,N
1622100955.1,286046999.8,N
1622100956.0,286046999.8,N
1622100975.8,286047000.0,N
1622100995.7,286046998.4,N
1622101015.5,286047000.7,N
1622101035.3,286046999.5,N
1622101055.2,286046999.2,N
1622101075.0,286046998.4,N
1622101075.9,286046998.4,N
1622101095.7,286046998.9,N
1622101115.6,286046999.5,N
1622101135.4,286046997.7,N
1622101155.3,286046995.0,Y
1622101175.1,286046997.3,P
1622101195.8,286046997.0,N
1622101215.7,286046997.7,N
1622101235.5,286046997.2,N
1622101255.4,286046997.5,N
1622101275.2,286046999.6,N
1622101295.0,286046998.8,N
1622101295.9,286046998.8,N
1622101315.8,286046996.8,Y
1622101335.6,286047000.0,P
1622101355.4,286047003.7,P
1622101375.3,286047003.9,N
1622101395.1,286047003.5,N
1622101415.9,286047006.0,N
1622101435.7,286047001.6,N
1622101455.5,286047002.8,N
1622101475.4,286047001.8,N
1622101495.2,286047003.9,N
1622101515.0,286047003.3,N
1622101515.9,286047003.3,N
1622101535.8,286047003.8,N
1622101555.6,286047002.1,N
1622101575.5,286047003.7,N
1622101595.3,286047004.2,N
1622101615.1,286047003.1,N
1622101635.9,286047003.3,N
1622101655.7,286047001.5,N
1622101675.5,286047004.2,N
1622101695.4,286047003.5,N
1622101715.2,286047003.2,N
1622101735.1,286047003.7,N
1622101736.0,286047003.7,N
1622101755.8,286047004.3,N
1622101775.6,286047003.9,N
1622101795.5,286047002.7,N
1622101815.3,286047002.3,N
1622101835.1,286047001.9,N
1622101855.9,286047001.9,N
1622101875.7,286047001.6,N
1622101895.6,286047003.7,Y
1622101915.4,286047002.7,P
1622101935.2,286047004.0,P
1622101955.1,286047003.1,P
1622101956.0,286047003.1,Y
1622101975.8,286046998.5,P
1622101995.7,286046999.5,N
1622102015.5,286046998.5,N
1622102035.3,286047000.7,N
1622102055.2,286047000.4,N
1622102075.0,286046999.4,N
1622102075.9,286046999.4,N
1622102095.7,286046998.6,N
1622102115.6,286046999.1,N
1622102135.4,286046999.3,N
1622102155.3,286046998.4,N
1622102175.1,286046996.5,N
1622102176.0,286046996.5,N
1622102195.8,286046996.9,N
1622102215.7,286046999.5,N
1622102235.5,286046998.3,N
1622102255.3,286046998.4,N
1622102275.2,286046996.9,N
1622102295.0,286046996.8,N
1622102295.9,286046996.8,N
1622102315.8,286046998.3,N
1622102335.6,286047000.0,N
1622102355.4,286046998.2,N
1622102375.3,286046999.4,N
1622102395.1,286046997.7,N
