#timestamp,LO_Frequency,Hit,StdDev 
1539828015.8,286046999.1,N
1539828035.6,286046999.5,N
1539828055.4,286046997.5,N
1539828075.3,286046996.6,Y
1539828095.1,286046999.8,P
1539828115.9,286047003.9,P
1539828135.7,286047003.5,N
1539828155.5,286047005.7,N
1539828175.4,286047004.2,N
1539828195.2,286047004.2,N
1539828215.0,286047004.0,N
1539828215.9,286047004.0,N
1539828235.8,286047002.2,N
1539828255.6,286047001.0,N
1539828275.5,286046998.6,N
1539828295.3,286047001.1,N
1539828315.1,286047000.4,N
1539828335.9,286046998.7,N
1539828355.7,286046996.6,N
1539828375.5,286046998.5,N
1539828395.4,286047000.1,N
1539828415.2,286047000.4,N
1539828435.1,286047002.4,N
1539828436.0,286047002.4,N
1539828455.8,286047002.7,N
1539828475.6,286047002.2,N
1539828495.5,286046999.8,N
1539828515.3,286046999.7,N
1539828535.1,286047001.8,N
1539828555.9,286047002.3,N
1539828575.7,286047002.4,N
1539828595.6,286047002.1,N
1539828615.4,286047000.4,N
1539828635.2,286046999.4,N
1539828655.1,286046999.5,N
1539828656.0,286046999.5,N
1539828675.8,286046998.6,N
1539828695.7,286046997.1,N
1539828715.5,286046996.9,N
1539828735.3,286046999.2,N
1539828755.2,286047001.2,N
1539828775.9,286046999.7,N
1539828795.7,286047000.4,N
1539828815.6,286047000.9,N
1539828835.4,286047002.7,N
1539828855.2,286047000.5,N
1539828875.1,286047000.8,N
1539828876.0,286047000.8,N
1539828895.8,286047000.9,N
1539828915.7,286046998.2,N
1539828935.5,286046998.7,N
1539828955.3,286046998.4,N
1539828975.2,286046998.3,N
1539828995.0,286046999.6,N
1539828995.9,286046999.6,N
1539829015.8,286047000.6,N
1539829035.6,286046999.8,N
1539829055.4,286047000.3,N
1539829075.3,286047001.6,N
1539829095.1,286046999.8,N
1539829115.8,286047002.0,N
1539829135.7,286047002.1,N
1539829155.5,286047004.2,Y
1539829175.4,286047005.4,P
1539829195.2,286047005.1,N
1539829215.0,286047005.3,N
1539829215.9,286047005.3,N
1539829235.8,286047003.8,N
1539829255.6,286046999.7,N
1539829275.4,286047002.5,N
1539829295.3,286047000.5,N
1539829315.1,286047001.6,N
1539829335.9,286047003.9,N
1539829355.7,286047003.4,N
1539829375.5,286047005.8,N
1539829395.4,286047004.2,N
1539829415.2,286047003.3,N
1539829435.0,286047005.2,N
1539829435.9,286047005.2,N
1539829455.8,286047007.4,Y
1539829475.6,286047011.9,P
1539829495.5,286047002.3,N
1539829515.3,286047002.5,N
1539829535.1,286047003.6,N
1539829555.9,286047001.7,N
1539829575.7,286047001.4,N
1539829595.5,286047003.9,N
1539829615.4,286047005.4,N
1539829635.2,286047004.2,N
1539829655.1,286047004.0,N
1539829656.0,286047004.0,N
1539829675.8,286047003.6,N
1539829695.6,286047001.9,N
1539829715.5,286047005.7,N
1539829735.3,286047007.3,N
1539829755.1,286047004.8,N
1539829775.9,286047006.5,N
1539829795.7,286047006.9,N
1539829815.6,286047008.0,Y
1539829835.4,286047005.2,P
1539829855.2,286047004.9,P
1539829875.1,286047005.9,P
1539829876.0,286047005.9,Y
1539829895.8,286046996.9,P
1539829915.7,286046999.0,N
1539829935.5,286046999.2,N
1539829955.3,286046997.1,N
1539829975.2,286046999.5,N
1539829995.0,286046999.4,N
1539829995.9,286046999.4,N
1539830015.7,286046999.4,N
1539830035.6,286046997.2,N
1539830055.4,286046998.3,N
1539830075.3,286046998.8,N
1539830095.1,286046997.1,N
1539830096.0,286046997.1,N
1539830115.8,286047004.4,N
1539830135.7,286047002.2,N
1539830155.5,286047000.3,N
1539830175.3,286047001.5,N
1539830195.2,286047006.0,N
1539830215.0,286047002.2,N
1539830215.9,286047002.2,N
1539830235.8,286047001.3,N
1539830255.6,286047004.7,N
1539830275.4,286047009.2,Y
1539830295.3,286047006.8,P
1539830315.1,286047008.4,N
1539830335.9,286047005.4,N
1539830355.7,286047005.2,N
1539830375.5,286047003.4,N
1539830395.4,286047004.2,N
1539830415.2,286047004.0,N
1539830435.0,286047002.5,N
1539830435.9,286047002.5,N
1539830455.8,286047005.6,N
1539830475.6,286047008.0,Y
1539830495.5,286047001.7,P
1539830515.3,286047000.6,N
1539830535.1,286047002.7,N
1539830555.9,286046999.0,N
1539830575.7,286047000.5,N
1539830595.5,286047002.8,N
1539830615.4,286047001.0,N
1539830635.2,286046999.4,N
1539830655.1,286046996.5,N
1539830656.0,286046996.5,N
1539830675.8,286046996.5,N
1539830695.6,286046997.7,N
1539830715.5,286046997.6,N
1539830735.3,286046997.1,N
1539830755.1,286046996.9,N
1539830775.9,286046997.3,N
1539830795.7,286046998.4,N
1539830815.6,286046997.2,N
1539830835.4,286046997.1,N
1539830855.2,286046994.9,N
1539830875.1,286046995.6,N
1539830876.0,286046995.6,N
1539830895.8,286046994.0,N
1539830915.6,286046995.9,N
1539830935.5,286046996.2,N
1539830955.3,286046995.8,N
1539830975.2,286046993.4,N
1539830995.9,286046993.6,N
1539831015.7,286046992.5,N
1539831035.6,286046990.6,Y
1539831055.4,286046995.6,P
1539831075.2,286046996.8,P
1539831095.1,286046996.7,P
1539831096.0,286046996.7,Y
1539831115.8,286047001.0,P
1539831135.7,286046998.7,N
1539831155.5,286046997.8,N
1539831175.3,286046995.9,N
1539831195.2,286046995.0,N
1539831215.0,286046995.4,N
1539831215.9,286046995.4,N
1539831235.8,286046993.4,Y
1539831255.6,286046998.1,P
1539831275.4,286046998.6,N
1539831295.3,286047002.4,P
1539831315.1,286046998.7,N
1539831335.8,286046998.2,N
1539831355.7,286047001.0,N
1539831375.5,286046998.2,N
1539831395.4,286046999.3,N
1539831415.2,286046998.1,N
1539831435.0,286047000.8,N
1539831435.9,286047000.8,N
1539831455.8,286046999.1,N
1539831475.6,286046999.5,N
1539831495.4,286046996.9,N
1539831515.3,286046999.4,N
1539831535.1,286046999.2,N
1539831555.9,286046999.6,N
1539831575.7,286046997.2,N
1539831595.5,286046995.3,Y
