#timestamp,LO_Frequency,Hit,StdDev 
1646035215.6,286047001.4,N
1646035235.5,286047003.4,Y
1646035255.3,286047004.2,P
1646035275.1,286047002.5,N
1646035295.9,286047001.9,N
1646035315.7,286047002.2,N
1646035335.5,286047001.6,N
1646035355.4,286047002.0,N
1646035375.2,286047000.0,N
1646035395.1,286047000.3,N
1646035396.0,286047000.3,N
1646035415.8,286047000.3,N
1646035435.6,286047000.4,N
1646035455.5,286047000.4,N
1646035475.3,286047000.1,N
1646035495.1,286046999.8,N
1646035515.9,286047002.7,N
1646035535.7,286047001.6,N
1646035555.6,286047001.9,N
1646035575.4,286047004.3,Y
1646035595.3,286047002.2,P
1646035615.1,286047001.5,P
1646035635.8,286047001.7,P
1646035655.7,286046999.8,N
1646035675.5,286047002.8,Y
1646035695.4,286046998.2,P
1646035715.2,286046998.9,N
1646035735.0,286046997.2,N
1646035735.9,286046997.2,N
1646035755.8,286046997.6,N
1646035775.6,286046997.9,N
1646035795.4,286046998.0,N
1646035815.3,286046995.0,Y
1646035835.1,286046999.5,P
1646035855.9,286046998.1,P
1646035875.7,286047000.0,N
1646035895.5,286047000.6,N
1646035915.4,286047000.3,N
1646035935.2,286047002.3,N
1646035955.0,286047002.2,N
1646035955.9,286047002.2,N
1646035975.8,286046999.9,N
1646035995.6,286046999.8,N
1646036015.5,286047001.6,N
1646036035.3,286047000.1,N
1646036055.1,286047001.4,N
1646036075.9,286047002.2,N
1646036095.7,286047002.2,N
1646036115.5,286047002.8,N
1646036135.4,286047002.8,N
1646036155.2,286046999.7,N
1646036175.1,286047000.3,N
1646036176.0,286047000.3,N
1646036195.8,286047002.6,N
1646036215.6,286047001.0,N
1646036235.5,286047002.5,N
1646036255.3,286047002.4,N
1646036275.1,286047002.2,N
1646036295.9,286047002.0,N
1646036315.7,286047001.8,N
1646036335.6,286047001.9,N
1646036355.4,286046999.8,N
1646036375.2,286047002.0,N
1646036395.1,286047002.5,N
1646036396.0,286047002.5,N
1646036415.8,286047002.6,N
1646036435.6,286047000.2,N
1646036455.5,286046999.8,N
1646036475.3,286046999.9,N
1646036495.2,286047002.4,N
1646036515.9,286047002.5,N
1646036535.7,286046999.7,N
1646036555.6,286047002.0,N
1646036575.4,286047002.7,N
1646036595.2,286046998.2,N
1646036615.1,286047001.0,N
1646036616.0,286047001.0,N
1646036635.8,286047001.0,N
1646036655.7,286047000.9,N
1646036675.5,286047001.0,N
1646036695.3,286046999.4,N
1646036715.2,286046997.0,N
1646036735.0,286046997.0,N
1646036735.9,286046997.0,N
1646036755.8,286046998.3,N
1646036775.6,286047000.2,N
1646036795.4,286047001.0,N
1646036815.3,286047000.7,N
1646036835.1,286046999.8,N
1646036855.8,286046999.8,N
1646036875.7,286047001.6,N
1646036895.5,286047002.3,N
1646036915.4,286047002.3,N
1646036935.2,286047002.6,N
1646036955.0,286047002.5,N
1646036955.9,286047002.5,N
1646036975.8,286047001.8,N
1646036995.6,286047001.4,N
1646037015.4,286047001.6,N
1646037035.3,286047001.3,N
1646037055.1,286047003.8,N
1646037075.9,286047004.4,N
1646037095.7,286047003.7,N
1646037115.5,286047001.3,N
1646037135.4,286047003.8,N
1646037155.2,286047003.2,N
1646037175.0,286047003.8,N
1646037176.0,286047003.8,N
1646037195.8,286047006.0,N
1646037215.6,286047005.7,N
1646037235.5,286047005.9,N
1646037255.3,286047004.5,N
1646037275.1,286047003.1,N
1646037295.9,286047001.3,N
1646037315.7,286047001.9,N
1646037335.6,286047001.6,N
1646037355.4,286047004.2,N
1646037375.2,286047004.4,N
1646037395.1,286047001.7,N
1646037396.0,286047001.7,N
1646037415.8,286047001.6,N
1646037435.7,286047002.1,N
1646037455.5,286047001.6,N
1646037475.3,286047003.5,N
1646037495.2,286047003.3,N
1646037515.0,286047004.0,N
1646037515.9,286047011.9,Y
1646037535.7,286047000.4,P
1646037555.6,286047000.5,N
1646037575.4,286047001.1,N
1646037595.3,286047001.1,N
1646037615.1,286047000.5,N
1646037616.0,286047000.5,N
1646037635.8,286047000.4,N
1646037655.7,286047000.4,N
1646037675.5,286046998.6,N
1646037695.4,286046996.7,Y
1646037715.2,286046997.1,P
1646037735.0,286046999.3,N
1646037735.9,286046999.3,N
1646037755.8,286046998.9,N
1646037775.6,286047000.6,N
1646037795.4,286047001.2,N
1646037815.3,286047000.6,N
1646037835.1,286047000.6,N
1646037855.9,286046999.0,N
1646037875.7,286046998.4,N
1646037895.5,286047000.4,N
1646037915.4,286046999.1,N
1646037935.2,286046998.1,N
1646037955.0,286046999.9,N
1646037956.0,286046999.9,N
1646037975.8,286047000.5,N
1646037995.6,286047001.0,N
1646038015.5,286046998.1,N
1646038035.3,286046998.5,N
1646038055.1,286046998.5,N
1646038075.9,286046998.3,N
1646038095.7,286046999.1,N
1646038115.5,286046998.8,N
1646038135.4,286047001.1,N
1646038155.2,286046998.2,N
1646038175.1,286047000.9,N
1646038176.0,286047000.9,N
1646038195.8,286046999.8,N
1646038215.6,286047000.7,N
1646038235.5,286047002.6,N
1646038255.3,286047000.3,N
1646038275.2,286047000.1,N
1646038295.9,286047001.1,N
1646038315.7,286046998.6,N
1646038335.1,286046998.5,N
1646038336.0,286046998.5,N
1646038355.8,286046998.2,N
1646038375.7,286046998.3,N
1646038395.5,286047000.8,N
1646038415.3,286047000.4,N
1646038435.2,286047002.0,N
1646038455.0,286047002.2,N
1646038455.9,286047002.2,N
1646038475.8,286047001.5,N
1646038495.6,286047002.7,N
1646038515.4,286047000.3,N
1646038565.3,286047000.0,E
1646038575.2,286047002.3,N
1646038595.1,286047002.4,P
1646038596.0,286047002.4,P
1646038615.8,286047002.3,Y
1646038635.6,286046999.1,P
1646038655.5,286046999.4,N
1646038675.3,286046996.7,N
1646038695.2,286046997.7,N
1646038715.9,286046999.2,N
1646038735.7,286046997.1,N
1646038755.6,286046999.5,N
1646038775.4,286046997.1,N
1646038795.2,286046998.8,N
