#timestamp,LO_Frequency,Hit,StdDev 
1551517215.7,286046993.9,N
1551517235.6,286046994.6,N
1551517255.4,286046995.5,N
1551517275.3,286046995.1,N
1551517295.1,286046996.1,N
1551517296.0,286046996.1,N
1551517315.8,286046996.2,N
1551517335.7,286046996.3,N
1551517355.5,286046996.4,N
1551517375.4,286046993.4,Y
1551517425.2,286046998.2,E
1551517435.1,286046998.1,N
1551517455.9,286046999.9,P
1551517475.7,286046999.7,N
1551517495.6,286047002.1,N
1551517515.4,286047003.5,N
1551517535.2,286047003.6,N
1551517555.1,286047005.8,N
1551517556.0,286047005.8,N
1551517575.8,286047005.9,N
1551517595.7,286047003.6,N
1551517615.5,286047001.3,N
1551517635.3,286047001.4,N
1551517655.2,286047004.3,N
1551517675.0,286047003.6,N
1551517675.9,286047003.6,N
1551517695.8,286047001.3,N
1551517715.6,286047001.3,N
1551517735.4,286047001.3,N
1551517755.3,286047001.9,N
1551517775.1,286047001.7,N
1551517795.9,286047011.9,Y
1551517815.7,286047002.7,P
1551517835.5,286047002.4,P
1551517855.4,286046999.7,N
1551517875.2,286047001.7,N
1551517895.1,286047001.0,N
1551517896.0,286047001.0,N
1551517915.8,286047001.2,N
1551517935.6,286046999.8,N
1551517955.5,286047002.7,N
1551517975.3,286047002.8,N
1551517995.1,286047002.0,N
1551518015.9,286047000.1,N
1551518035.7,286046998.7,N
1551518055.6,286046996.8,N
1551518075.4,286046999.6,N
1551518095.2,286046998.6,N
1551518115.1,286047000.8,N
1551518116.0,286047000.8,N
1551518135.8,286046998.1,N
1551518155.7,286046998.7,N
1551518175.5,286046996.9,N
1551518195.3,286046997.4,N
1551518215.2,286046994.9,N
1551518235.0,286046997.6,N
1551518235.9,286046997.6,N
1551518255.7,286046999.1,N
1551518275.6,286047001.1,N
1551518295.4,286046998.5,N
1551518315.3,286047000.1,N
1551518335.1,286047001.3,N
1551518336.0,286047001.3,N
1551518355.8,286047001.4,N
1551518375.7,286047002.7,N
1551518395.5,286047002.3,N
1551518415.3,286046998.2,N
1551518435.2,286046999.8,N
1551518455.0,286047004.3,N
1551518455.9,286047004.3,N
1551518475.8,286047004.3,N
1551518495.6,286047004.1,N
1551518515.4,286047002.5,N
1551518535.3,286047000.6,N
1551518555.1,286046999.4,N
1551518575.8,286047000.5,N
1551518595.7,286047002.1,N
1551518615.5,286047001.4,N
1551518635.4,286047001.3,N
1551518655.2,286047001.6,N
1551518675.0,286047001.8,N
1551518675.9,286047001.8,N
1551518695.8,286047002.7,N
1551518715.6,286047001.0,N
1551518735.5,286046998.5,N
1551518755.3,286046997.0,N
1551518775.1,286046996.7,N
1551518795.9,286046996.5,N
1551518815.7,286046997.2,N
1551518835.5,286046997.2,N
1551518855.4,286046997.1,N
1551518875.2,286046996.9,N
1551518895.0,286046996.7,N
1551518896.0,286046996.7,N
1551518915.8,286046998.6,N
1551518935.6,286046996.5,N
1551518955.5,286047002.4,N
1551518975.3,286047001.8,N
1551518995.1,286047004.1,N
1551519015.9,286047004.3,N
1551519035.7,286047002.9,N
1551519055.6,286047005.5,N
1551519075.4,286047003.3,N
1551519095.2,286047004.2,N
1551519115.1,286047000.7,N
1551519116.0,286047000.7,N
1551519135.8,286047000.9,N
1551519155.6,286047000.4,N
1551519175.5,286047002.0,N
1551519195.3,286047002.3,N
1551519215.2,286047004.3,N
1551519235.9,286047003.0,N
1551519255.7,286047003.1,N
1551519275.6,286047003.2,N
1551519295.4,286047004.2,N
1551519315.2,286047003.8,N
1551519335.1,286047001.5,N
1551519336.0,286047001.5,N
1551519355.8,286047003.4,N
1551519375.7,286047005.6,N
1551519395.5,286047003.6,N
1551519415.3,286047002.0,N
1551519435.2,286046999.9,N
1551519455.0,286047002.5,N
1551519455.9,286047002.5,N
1551519475.7,286047002.1,N
1551519495.6,286047004.2,N
1551519515.4,286047001.4,N
1551519535.3,286047002.9,N
1551519555.1,286047002.1,N
1551519556.0,286047002.1,N
1551519575.8,286047005.9,Y
1551519595.7,286047001.1,P
1551519615.5,286047002.5,P
1551519635.4,286046999.3,N
1551519655.2,286046999.5,N
1551519675.0,286046998.3,N
1551519675.9,286046998.3,N
1551519695.8,286047001.2,N
1551519715.6,286047001.2,N
1551519735.5,286047002.3,N
1551519755.3,286046999.3,N
1551519775.1,286047000.8,N
1551519795.9,286047000.0,N
1551519815.7,286046998.2,N
1551519835.5,286046996.7,N
1551519855.4,286046995.7,N
1551519875.2,286046997.1,N
1551519895.1,286046997.5,N
1551519896.0,286046997.5,N
1551519915.8,286046996.7,N
1551519935.6,286047000.4,N
1551519955.5,286047000.5,N
1551519975.3,286047000.0,N
1551519995.2,286047000.8,N
1551520015.9,286046998.9,N
1551520035.7,286046999.2,N
1551520055.6,286046999.4,N
1551520075.4,286046997.3,N
1551520095.2,286046999.7,N
1551520115.1,286046998.9,N
1551520116.0,286046998.9,N
1551520135.8,286046997.6,N
1551520155.7,286046995.7,N
1551520175.5,286046993.4,Y
1551520195.3,286046997.8,P
1551520215.2,286046999.2,N
1551520235.0,286047002.1,P
1551520235.9,286047002.1,N
1551520255.7,286047002.4,N
1551520275.6,286047000.1,N
1551520295.4,286047000.3,N
1551520315.3,286047001.1,N
1551520335.1,286046999.3,N
1551520336.0,286046999.3,N
1551520355.8,286046996.6,N
1551520375.7,286046997.2,N
1551520395.5,286046996.6,N
1551520415.4,286046996.7,N
1551520435.2,286046996.7,N
1551520455.0,286046999.2,N
1551520455.9,286046999.2,N
1551520475.8,286046997.7,N
1551520495.6,286046997.9,N
1551520515.5,286046995.5,N
1551520535.3,286046995.1,N
1551520555.1,286046997.9,N
1551520575.9,286046997.7,N
1551520595.7,286046999.4,N
1551520615.6,286046998.9,N
1551520635.4,286047001.0,N
1551520655.2,286047000.7,N
1551520675.1,286046998.8,N
1551520676.0,286046998.8,N
1551520695.8,286046998.6,N
1551520715.6,286046998.9,N
1551520735.5,286047001.0,N
1551520755.3,286046999.0,N
1551520775.2,286047000.4,N
1551520795.0,286047001.2,N
1551520795.9,286047001.2,N
