#timestamp,LO_Frequency,Hit,StdDev 
1583579815.9,286046997.1,P
1583579835.7,286046997.1,P
1583579855.5,286046997.6,P
1583579875.4,286046995.3,Y
1583579895.2,286047001.2,P
1583579915.0,286047000.5,N
1583579915.9,286047000.5,N
1583579935.8,286047000.3,N
1583579955.6,286047000.7,N
1583579975.5,286046998.5,N
1583579995.3,286047000.0,N
1583580015.1,286047000.9,N
1583580035.9,286046998.5,N
1583580055.7,286047001.2,N
1583580075.5,286047000.9,N
1583580095.4,286047000.3,N
1583580115.2,286047000.9,N
1583580135.1,286047000.7,N
1583580136.0,286047000.7,N
1583580155.8,286046998.2,N
1583580175.6,286046998.6,N
1583580195.5,286047001.2,N
1583580215.3,286046998.6,N
1583580235.1,286046998.4,N
1583580255.9,286046998.4,N
1583580275.7,286046998.6,N
1583580295.6,286046998.9,N
1583580315.4,286046998.4,N
1583580335.2,286046999.0,N
1583580355.1,286046998.3,N
1583580356.0,286046998.3,N
1583580375.8,286046999.4,N
1583580395.6,286046998.9,N
1583580415.5,286046999.3,N
1583580435.3,286047001.2,N
1583580455.2,286046998.6,N
1583580475.9,286047000.7,N
1583580495.7,286046998.5,N
1583580515.6,286046998.1,N
1583580535.4,286047001.2,N
1583580555.3,286047000.8,N
1583580575.1,286047000.7,N
1583580576.0,286047000.7,N
1583580595.8,286047000.7,N
1583580615.7,286047000.3,N
1583580635.5,286047000.6,N
1583580655.3,286046999.9,N
1583580675.2,286046999.9,N
1583580695.0,286047002.6,N
1583580695.9,286047002.6,N
1583580715.8,286047001.7,N
1583580735.6,286047002.2,N
1583580755.4,286046999.8,N
1583580775.3,286046999.9,N
1583580795.1,286047000.3,N
1583580815.8,286047000.5,N
1583580835.7,286047001.2,N
1583580855.5,286047000.9,N
1583580875.4,286046998.2,N
1583580895.2,286046998.3,N
1583580915.0,286046998.3,N
1583580915.9,286046998.3,N
1583580935.8,286046998.5,N
1583580955.6,286046998.6,N
1583580975.4,286046998.2,N
1583580995.3,286046998.2,N
1583581015.1,286046998.6,N
1583581035.9,286046998.3,N
1583581055.7,286046999.2,N
1583581075.5,286046996.5,N
1583581095.4,286046996.9,N
1583581115.2,286046997.3,N
1583581135.0,286046997.6,N
1583581135.9,286046997.6,N
1583581155.8,286046997.8,N
1583581175.6,286046997.2,N
1583581195.5,286046997.0,N
1583581215.3,286046996.6,N
1583581235.1,286046997.2,N
1583581255.9,286046999.1,N
1583581275.7,286046996.7,N
1583581295.5,286046997.0,N
1583581315.4,286046997.7,N
1583581335.2,286046997.9,N
1583581355.1,286046995.1,Y
1583581356.0,286046995.1,P
1583581375.8,286046998.8,N
1583581395.6,286046996.5,N
1583581415.5,286046999.0,N
1583581435.3,286046999.4,N
1583581455.2,286046998.9,N
1583581475.9,286046998.7,N
1583581495.7,286046999.2,N
1583581515.6,286046999.3,N
1583581535.4,286046998.9,N
1583581555.2,286046998.6,N
1583581575.1,286046999.0,N
1583581576.0,286046999.0,N
1583581595.8,286046997.2,N
1583581615.7,286046996.9,N
1583581635.5,286046998.6,N
1583581655.3,286046998.7,N
1583581675.2,286046998.6,N
1583581695.0,286046998.2,N
1583581695.9,286046998.2,N
1583581715.8,286047000.4,N
1583581735.6,286046999.9,N
1583581755.4,286047000.3,N
1583581775.3,286047002.2,N
1583581795.1,286047001.5,N
1583581815.8,286047003.5,N
1583581835.7,286047003.5,N
1583581855.5,286047003.9,N
1583581875.4,286047001.4,N
1583581895.2,286047003.5,N
1583581915.0,286047006.0,N
1583581915.9,286047006.0,N
1583581935.8,286047003.0,N
1583581955.6,286047005.5,N
1583581975.4,286047005.3,N
1583581995.3,286047005.4,N
1583582015.1,286047005.1,N
1583582035.9,286047005.5,N
1583582055.7,286047003.4,N
1583582075.5,286047005.9,N
1583582095.4,286047005.7,N
1583582115.2,286047007.2,N
1583582135.0,286047007.1,N
1583582135.9,286047007.1,N
1583582155.8,286047005.8,N
1583582175.6,286047003.8,N
1583582195.5,286047005.8,N
1583582215.3,286047005.8,N
1583582235.1,286047005.7,N
1583582255.9,286047003.3,N
1583582275.7,286047002.9,N
1583582295.5,286047003.1,N
1583582315.4,286047005.1,N
1583582335.2,286047005.6,Y
1583582355.1,286047000.9,P
1583582356.0,286047000.9,N
1583582375.8,286046998.2,N
1583582395.6,286046998.2,N
