#timestamp,LO_Frequency,Hit,StdDev 
1585515615.2,286046999.2,N
1585515635.0,286047002.0,N
1585515635.9,286047002.0,N
1585515655.8,286047002.6,N
1585515675.6,286047003.8,N
1585515695.5,286047005.8,Y
1585515715.3,286047002.5,P
1585515735.1,286047000.0,N
1585515755.9,286047001.5,N
1585515775.7,286047004.2,Y
1585515795.6,286047000.9,P
1585515815.4,286046999.3,P
1585515835.2,286046998.7,N
1585515855.1,286047001.1,N
1585515856.0,286047001.1,N
1585515875.8,286046996.9,Y
1585515895.7,286046996.9,P
1585515915.5,286046997.2,N
1585515935.3,286046995.0,P
1585515955.2,286046996.4,N
1585515975.0,286046995.9,N
1585515975.9,286046995.9,N
1585515995.8,286046993.5,Y
1585516015.6,286046995.8,P
1585516035.4,286046997.4,P
1585516055.3,286046998.0,P
1585516075.1,286046998.4,N
1585516095.8,286046998.6,N
1585516115.7,286047000.8,N
1585516135.5,286046996.8,N
1585516155.4,286046998.5,N
1585516175.2,286046999.9,N
1585516195.0,286047001.9,N
1585516196.0,286047001.9,N
1585516215.8,286047000.2,N
1585516235.6,286047000.5,N
1585516255.5,286047000.6,N
1585516275.3,286047000.7,N
1585516295.1,286046999.9,N
1585516315.9,286047000.9,N
1585516335.7,286046999.7,N
1585516355.6,286047000.1,N
1585516375.4,286046999.0,N
1585516395.2,286046998.7,N
1585516415.1,286047000.4,N
1585516416.0,286047000.4,N
1585516435.8,286047001.9,N
1585516455.7,286047000.6,N
1585516475.5,286047002.0,N
1585516495.3,286047003.5,N
1585516515.2,286046999.7,N
1585516535.0,286046999.7,N
1585516535.9,286046999.7,N
1585516555.7,286047001.9,N
1585516575.6,286047001.7,N
1585516595.4,286046999.8,N
1585516615.3,286047002.5,N
1585516635.1,286047003.9,N
1585516636.0,286047003.9,N
1585516655.8,286047002.5,N
1585516675.7,286047001.1,N
1585516695.5,286046999.4,N
1585516715.4,286046995.2,Y
1585516735.2,286046997.4,P
1585516755.0,286046996.5,N
1585516755.9,286046996.5,N
1585516775.8,286046999.1,N
1585516795.6,286046998.5,N
1585516815.4,286046998.3,N
1585516835.3,286046998.1,N
1585516855.1,286046999.9,N
1585516875.9,286047000.4,N
1585516895.7,286047000.1,N
1585516915.5,286046998.4,N
1585516935.4,286047001.9,N
1585516955.2,286047002.3,N
1585516975.1,286047001.3,N
1585516976.0,286047001.3,N
1585516995.8,286047001.5,N
1585517015.6,286047004.4,N
1585517035.5,286047004.1,N
1585517055.3,286046999.8,N
1585517075.1,286047003.9,N
1585517095.9,286047003.6,N
1585517115.7,286046999.9,N
1585517135.6,286047000.7,N
1585517155.4,286047000.9,N
1585517175.2,286046999.9,N
1585517195.1,286046999.8,N
1585517196.0,286046999.8,N
1585517215.8,286047001.5,N
1585517235.7,286047001.6,N
1585517255.5,286046999.9,N
1585517275.3,286047000.2,N
1585517295.2,286047002.4,N
1585517315.0,286047002.6,N
1585517315.9,286047002.6,N
1585517335.7,286046998.6,N
1585517355.6,286046998.4,N
1585517375.4,286046998.5,N
1585517395.3,286046998.6,N
1585517415.1,286046998.9,N
1585517435.8,286047002.7,N
1585517455.7,286047002.7,N
1585517475.5,286047001.5,N
1585517495.4,286047002.4,N
1585517515.2,286046999.8,N
1585517535.0,286047000.7,N
1585517535.9,286047000.7,N
1585517555.8,286047000.8,N
1585517575.6,286047001.7,N
1585517595.4,286047000.1,N
1585517615.3,286047000.0,N
1585517635.1,286046998.2,N
1585517655.9,286046999.3,N
1585517675.7,286046996.9,N
1585517695.5,286046997.8,N
1585517715.4,286046997.0,N
1585517735.2,286046997.1,N
1585517755.1,286046997.5,N
1585517756.0,286046997.5,N
1585517775.8,286046995.4,N
1585517795.6,286046995.1,N
1585517815.5,286046995.6,N
1585517835.3,286046998.0,N
1585517855.2,286046995.1,N
1585517875.9,286046999.2,N
1585517895.7,286046997.5,N
1585517915.6,286046997.4,N
1585517935.4,286046997.7,N
1585517955.2,286046995.2,N
1585517975.1,286046997.5,N
1585517976.0,286046997.5,N
1585517995.8,286046995.2,N
1585518015.7,286046995.4,N
1585518035.5,286046996.4,N
1585518055.3,286046994.1,Y
1585518075.2,286046995.0,P
1585518095.0,286046995.2,P
1585518095.9,286046995.2,P
1585518115.8,286046995.3,Y
1585518135.6,286047000.7,P
1585518155.4,286047000.8,N
1585518175.3,286046998.7,N
1585518195.1,286047000.8,N
1585518215.9,286046999.1,N
1585518235.7,286046998.9,N
1585518255.5,286046999.5,N
1585518275.4,286046996.5,N
1585518295.2,286046999.0,N
1585518315.0,286047000.6,N
1585518316.0,286047000.6,N
1585518335.8,286046998.7,N
1585518355.6,286046996.9,N
1585518375.5,286046999.6,N
1585518395.3,286046996.8,N
1585518415.1,286046997.4,N
1585518435.9,286046994.9,Y
1585518455.7,286046997.0,P
1585518475.6,286046997.0,P
1585518495.4,286046997.6,N
1585518515.2,286046993.6,Y
1585518535.1,286046997.5,P
1585518536.0,286046997.5,P
1585518555.8,286046996.5,P
1585518575.7,286046996.6,Y
1585518595.5,286047004.4,P
1585518615.3,286047002.7,N
1585518635.2,286047003.9,N
1585518655.0,286047002.4,N
1585518655.9,286047002.4,N
1585518675.8,286047000.9,N
1585518695.6,286047002.1,N
1585518715.4,286047002.0,N
1585518735.3,286047001.4,N
1585518755.1,286047003.6,N
1585518775.9,286047003.9,N
1585518795.7,286047001.4,N
1585518815.5,286047002.3,N
1585518835.4,286047002.8,N
1585518855.2,286047000.7,N
1585518875.0,286047001.0,N
1585518875.9,286047001.0,N
1585518895.8,286047000.4,N
1585518915.6,286047000.1,N
1585518935.5,286047002.7,N
1585518955.3,286047000.6,N
1585518975.1,286047001.6,N
1585518995.9,286047004.3,N
1585519015.7,286047004.1,N
1585519035.6,286047001.9,N
1585519055.4,286047001.5,N
1585519075.2,286047002.9,N
1585519095.1,286047003.3,N
1585519096.0,286047003.3,N
1585519115.8,286047001.3,N
1585519135.7,286047001.3,N
1585519155.5,286047001.5,N
1585519175.3,286047004.4,Y
1585519195.2,286047000.8,P
