#timestamp,LO_Frequency,Hit,StdDev 
1664611215.5,286046999.9,N
1664611235.3,286047002.6,N
1664611255.2,286047001.7,N
1664611275.9,286047000.2,N
1664611295.7,286047001.8,N
1664611315.6,286047002.0,N
1664611335.4,286047001.8,N
1664611355.2,286047004.4,Y
1664611375.1,286047003.3,P
1664611376.0,286047003.3,N
1664611395.8,286047003.9,N
1664611415.7,286047003.5,N
1664611435.5,286047003.4,N
1664611455.3,286047005.7,Y
1664611475.2,286046999.9,P
1664611495.0,286046999.8,N
1664611495.9,286046999.8,N
1664611515.7,286047001.0,N
1664611535.6,286047000.5,N
1664611555.4,286046999.9,N
1664611575.3,286047000.8,N
1664611595.1,286047000.6,N
1664611596.0,286047000.6,N
1664611615.8,286047004.4,Y
1664611635.7,286047002.2,P
1664611655.5,286047002.5,P
1664611675.3,286047000.1,N
1664611695.2,286047002.4,N
1664611715.0,286047000.9,N
1664611715.9,286047000.9,N
1664611735.8,286047000.5,N
1664611755.6,286046999.8,N
1664611775.4,286047002.5,N
1664611795.3,286047000.1,N
1664611815.1,286046999.9,N
1664611835.8,286047000.9,N
1664611855.7,286047000.7,N
1664611875.5,286047000.7,N
1664611895.4,286047000.4,N
1664611915.2,286047000.7,N
1664611935.0,286047000.4,N
1664611935.9,286047000.4,N
1664611955.8,286047000.7,N
1664611975.6,286047000.3,N
1664611995.4,286047000.6,N
1664612015.3,286047002.7,Y
1664612035.1,286047001.2,P
1664612055.9,286047000.7,P
1664612075.7,286047000.7,P
1664612095.5,286047000.9,Y
1664612115.4,286046998.8,P
1664612135.2,286046999.5,N
1664612155.0,286046996.6,P
1664612155.9,286046996.6,N
1664612175.8,286046996.9,N
1664612195.6,286046999.4,N
1664612215.5,286046999.2,N
1664612235.3,286046997.4,N
1664612255.1,286046999.1,N
1664612275.9,286046999.1,N
1664612295.7,286046996.9,N
1664612315.5,286046996.5,N
1664612335.4,286046998.3,N
1664612355.2,286046996.9,N
1664612375.1,286046997.7,N
1664612376.0,286046997.7,N
1664612395.8,286046998.0,N
1664612415.6,286046996.8,N
1664612435.5,286046999.4,N
1664612455.3,286046997.2,N
1664612475.1,286046997.7,N
1664612495.9,286046999.5,N
1664612515.7,286046998.8,N
1664612535.6,286046998.5,N
1664612555.4,286046998.7,N
1664612575.2,286047000.5,N
1664612595.1,286046999.4,N
1664612596.0,286046999.4,N
1664612615.8,286046998.2,N
1664612635.6,286047001.2,N
1664612655.5,286046999.9,N
1664612675.3,286047000.2,N
1664612695.2,286047001.1,N
1664612715.9,286046998.5,N
1664612735.7,286046998.2,N
1664612755.6,286047001.1,N
1664612775.4,286046998.3,N
1664612795.2,286047001.1,N
1664612815.1,286047001.2,N
1664612816.0,286047001.2,N
1664612835.8,286046998.7,N
1664612855.7,286046999.3,N
1664612905.5,286046998.8,E
1664612915.5,286046998.3,N
1664612935.3,286046998.2,P
1664612955.1,286046998.2,P
1664612975.9,286046999.7,Y
1664612995.7,286047004.3,P
1664613015.6,286047003.3,N
1664613035.4,286047003.5,N
1664613055.2,286047003.7,N
1664613075.1,286047001.8,N
1664613076.0,286047001.8,N
1664613095.8,286047003.6,N
1664613115.6,286047003.6,N
1664613135.5,286047003.8,N
1664613155.3,286047002.1,N
1664613175.2,286047001.6,N
1664613195.9,286047001.8,N
1664613215.7,286047003.7,N
1664613235.6,286047001.5,N
1664613255.4,286047003.9,N
1664613275.2,286047003.6,N
1664613295.1,286047003.3,N
1664613296.0,286047003.3,N
1664613315.8,286047003.7,N
1664613335.7,286047005.4,Y
1664613355.5,286047004.3,P
1664613375.3,286047003.6,P
1664613395.2,286047002.5,P
1664613415.0,286047000.2,N
1664613415.9,286047000.2,N
1664613435.7,286046999.8,N
1664613455.6,286047002.6,N
1664613475.4,286046998.2,N
1664613495.3,286047000.1,N
1664613515.1,286046999.7,N
1664613516.0,286046999.7,N
1664613535.8,286046999.8,N
1664613555.7,286047000.0,N
1664613575.5,286047000.4,N
1664613595.3,286047000.8,N
1664613615.2,286047000.4,N
1664613635.0,286047000.7,N
1664613635.9,286047000.7,N
1664613655.8,286047000.3,N
1664613675.6,286047000.2,N
1664613695.4,286047002.3,N
1664613715.3,286046999.8,N
1664613735.1,286046999.8,N
1664613755.8,286046999.7,N
1664613775.7,286047004.1,N
1664613795.5,286047002.4,N
1664613815.4,286047000.3,N
1664613835.2,286046999.7,N
1664613855.0,286047002.2,N
1664613855.9,286047002.2,N
1664613875.8,286047000.7,N
1664613895.6,286047000.3,N
1664613915.4,286046998.5,N
1664613935.3,286047001.0,N
1664613955.1,286047002.8,N
1664613975.9,286047002.5,N
1664613995.7,286046999.9,N
1664614015.5,286047002.4,N
1664614035.4,286047002.0,N
1664614055.2,286046999.8,N
1664614075.0,286047000.2,N
1664614075.9,286047000.2,N
1664614095.8,286047000.4,N
1664614115.6,286047002.4,N
1664614135.5,286047002.7,N
1664614155.3,286047002.2,N
1664614175.1,286047004.1,Y
1664614195.9,286047004.4,P
1664614215.7,286047004.3,N
1664614235.5,286046999.7,N
1664614255.4,286047001.7,N
1664614275.2,286047002.7,N
1664614295.1,286047002.4,N
1664614296.0,286047002.4,N
1664614315.8,286047002.7,N
1664614335.6,286047001.9,N
1664614355.5,286047001.5,N
1664614375.3,286047001.6,N
1664614395.1,286047000.1,N
1664614415.9,286047000.1,N
1664614435.7,286047001.9,N
1664614455.5,286047001.9,N
1664614475.4,286047002.6,N
1664614495.2,286047002.2,N
1664614515.1,286047002.2,N
1664614516.0,286047002.2,N
1664614535.8,286047001.4,N
1664614555.6,286047002.2,N
1664614575.5,286047002.7,N
1664614595.3,286047002.4,N
1664614615.1,286047002.6,N
1664614635.9,286047002.1,N
1664614655.7,286047002.2,N
1664614675.6,286047002.7,N
1664614695.4,286047002.1,N
1664614715.2,286047002.4,N
1664614735.1,286047002.7,N
1664614736.0,286047002.7,N
1664614755.8,286047000.1,N
1664614775.6,286047002.1,N
1664614795.5,286047002.4,Y
