#timestamp,LO_Frequency,Hit,StdDev 
1526216415.5,286046997.0,N
1526216435.3,286046996.7,N
1526216455.2,286046998.7,N
1526216475.9,286046999.4,N
1526216495.7,286046999.5,N
1526216515.6,286046997.5,N
1526216535.4,286046995.7,N
1526216555.2,286046997.4,N
1526216575.1,286046996.9,N
1526216576.0,286046996.9,N
1526216595.8,286046995.0,N
1526216615.7,286046996.9,N
1526216635.5,286046999.6,N
1526216655.3,286046999.6,N
1526216675.2,286046998.9,N
1526216695.0,286046998.6,N
1526216695.9,286046998.6,N
1526216715.8,286046998.2,N
1526216735.6,286046998.6,N
1526216755.4,286046999.4,N
1526216775.3,286046999.3,N
1526216795.1,286046996.6,N
1526216815.9,286046999.3,N
1526216835.7,286046999.6,N
1526216855.5,286046999.3,N
1526216875.4,286046996.8,N
1526216895.2,286046997.5,N
1526216915.0,286046995.6,Y
1526216915.9,286046995.6,P
1526216935.8,286046997.0,N
1526216955.6,286046997.0,N
1526216975.5,286046997.0,Y
1526216995.3,286047000.4,P
1526217015.1,286046999.8,N
1526217035.9,286047000.1,N
1526217055.7,286047001.8,N
1526217075.5,286047003.2,N
1526217095.4,286047001.9,N
1526217115.2,286047001.8,N
1526217135.1,286047001.9,N
1526217136.0,286047001.9,N
1526217155.8,286046999.8,N
1526217175.6,286047002.0,N
1526217195.5,286047002.1,N
1526217215.3,286047003.9,N
1526217235.1,286047002.2,N
1526217255.9,286047000.2,N
1526217275.7,286047000.9,N
1526217295.6,286047000.8,N
1526217315.4,286046999.2,N
1526217335.2,286046999.4,N
1526217355.1,286046998.4,N
1526217356.0,286046998.4,N
1526217375.8,286046998.4,N
1526217395.6,286046998.8,N
1526217415.5,286047000.7,N
1526217435.3,286047000.7,N
1526217455.2,286046999.9,N
1526217475.0,286047002.7,N
1526217475.9,286047002.7,N
1526217495.7,286046999.8,N
1526217515.6,286046998.3,N
1526217535.4,286046999.1,N
1526217555.3,286046996.6,N
1526217575.1,286046999.2,N
1526217576.0,286046999.2,N
1526217595.8,286046999.3,N
1526217615.7,286047000.7,N
1526217635.5,286047001.1,N
1526217655.4,286046998.4,N
1526217675.2,286046999.5,N
1526217695.0,286046999.2,N
1526217695.9,286046999.2,N
1526217745.8,286047000.8,E
1526217755.7,286046998.1,N
1526217775.6,286047001.2,P
1526217795.4,286046998.9,N
1526217815.2,286046999.1,N
1526217835.1,286046999.6,N
1526217836.0,286046999.6,N
1526217855.8,286046998.6,N
1526217875.7,286046999.3,N
1526217895.5,286046999.6,N
1526217915.3,286046999.4,N
1526217935.2,286046999.5,N
1526217955.0,286046997.6,Y
1526217955.9,286046997.6,P
1526217975.8,286046996.9,P
1526217995.6,286046996.9,P
1526218015.4,286046999.0,N
1526218035.3,286046998.2,N
1526218055.1,286047000.5,N
1526218075.8,286047000.3,N
1526218095.7,286046998.8,N
1526218115.5,286046999.4,N
1526218135.4,286046999.5,N
1526218155.2,286046999.5,N
1526218175.0,286046999.5,N
1526218175.9,286046999.5,N
1526218195.8,286046996.5,Y
1526218215.6,286046998.5,P
1526218235.5,286046998.3,P
1526218255.3,286046998.5,P
1526218275.1,286046998.7,Y
1526218295.9,286047000.5,P
1526218315.7,286047000.4,N
1526218335.5,286047000.4,N
1526218355.4,286046999.9,N
1526218375.2,286047000.5,N
1526218395.1,286047000.5,N
1526218396.0,286047000.5,N
1526218415.8,286047001.1,N
1526218435.6,286047001.2,N
1526218455.5,286047000.4,N
1526218475.3,286047001.0,N
1526218495.2,286047000.7,N
1526218515.9,286047000.8,N
1526218535.7,286047001.2,N
1526218555.6,286046998.2,N
1526218575.4,286047000.8,N
1526218595.3,286046998.8,N
1526218615.1,286046998.8,N
1526218616.0,286046998.8,N
1526218635.8,286047000.7,N
1526218655.7,286046998.8,N
1526218675.5,286046999.1,N
1526218695.3,286046998.8,N
1526218715.2,286046999.9,N
1526218735.0,286047000.3,N
1526218735.9,286047000.3,N
1526218755.8,286047000.5,N
1526218775.6,286046999.7,N
1526218795.4,286047002.8,Y
1526218815.3,286047000.5,P
1526218835.1,286047000.4,N
1526218855.9,286047000.0,N
1526218875.7,286047002.4,Y
1526218895.6,286047002.1,P
1526218915.4,286047002.8,N
1526218935.2,286046999.8,N
1526218955.1,286047000.2,N
1526218956.0,286047000.2,N
1526218975.8,286047000.3,N
1526218995.6,286047000.8,N
1526219015.5,286047000.3,N
1526219035.3,286047000.3,N
1526219055.2,286046999.7,N
1526219075.9,286047000.2,N
1526219095.7,286047001.0,N
1526219115.6,286047002.6,N
1526219135.4,286047004.4,Y
1526219155.2,286047002.3,P
1526219175.1,286047002.7,P
1526219176.0,286047002.7,P
1526219195.8,286047002.7,Y
1526219215.7,286046998.5,P
1526219235.5,286046998.6,N
1526219255.3,286046998.9,N
1526219275.2,286046999.3,N
1526219295.0,286046999.2,N
1526219295.9,286046999.2,N
1526219315.8,286046999.3,N
1526219335.6,286046996.7,Y
1526219355.4,286046999.1,P
1526219375.3,286046998.3,P
1526219395.1,286047000.9,N
1526219415.8,286047000.3,N
1526219435.7,286047001.2,N
1526219455.5,286046998.3,N
1526219475.4,286046999.4,N
1526219495.2,286046998.5,N
1526219515.0,286046998.7,N
1526219515.9,286046998.7,N
1526219535.8,286047000.5,N
1526219555.6,286046999.8,N
1526219575.4,286047000.4,N
1526219595.3,286047000.1,N
1526219615.1,286047000.5,N
1526219635.9,286047000.2,N
1526219655.7,286046999.9,N
1526219675.5,286046999.8,N
1526219695.4,286046999.7,N
1526219715.2,286047000.6,N
1526219735.1,286047000.6,N
1526219736.0,286047000.6,N
1526219755.8,286047001.0,N
1526219775.6,286047000.7,N
1526219795.5,286047000.0,N
1526219815.3,286047000.9,N
1526219835.1,286046998.5,N
1526219855.9,286046998.6,N
1526219875.7,286046998.5,N
1526219895.6,286047000.8,N
1526219915.4,286046998.7,N
1526219935.2,286046999.6,N
1526219955.1,286046997.1,Y
1526219956.0,286046997.1,P
1526219975.8,286046999.3,N
1526219995.6,286046999.6,N
