#timestamp,LO_Frequency,Hit,StdDev 
1618531215.4,286046999.6,N
1618531235.3,286046996.6,N
1618531255.1,286046996.6,N
1618531275.8,286046996.6,N
1618531295.7,286046996.7,N
1618531315.5,286046997.0,N
1618531335.4,286046999.5,N
1618531355.2,286046998.9,N
1618531375.0,286046999.2,N
1618531375.9,286046999.2,N
1618531395.8,286046999.5,N
1618531415.6,286046996.7,N
1618531435.4,286046997.2,N
1618531455.3,286046997.5,N
1618531475.1,286046997.4,N
1618531495.9,286046997.2,N
1618531515.7,286046997.1,N
1618531535.5,286046997.2,N
1618531555.4,286046997.0,N
1618531575.2,286046997.4,N
1618531595.0,286046997.2,N
1618531595.9,286046997.2,N
1618531615.8,286046999.1,N
1618531635.6,286046999.6,N
1618531655.5,286046996.6,N
1618531675.3,286046999.6,N
1618531695.1,286046999.2,N
1618531715.9,286046999.2,N
1618531735.7,286046999.1,N
1618531755.6,286046996.9,N
1618531775.4,286046996.7,N
1618531795.2,286046996.9,N
1618531815.1,286046996.5,Y
1618531816.0,286046996.5,P
1618531835.8,286047000.3,N
1618531855.6,286047002.6,N
1618531875.5,286046999.8,N
1618531895.3,286047000.1,N
1618531915.2,286047002.4,N
1618531935.9,286047002.8,N
1618531955.7,286047000.2,N
1618531975.6,286047002.3,N
1618531995.4,286046999.9,N
1618532015.3,286047002.8,N
1618532035.1,286046999.9,N
1618532036.0,286046999.9,N
1618532055.8,286046999.8,N
1618532075.7,286047000.2,N
1618532095.5,286046999.9,N
1618532115.3,286047000.2,N
1618532135.2,286047000.1,N
1618532155.0,286047002.5,N
1618532155.9,286047002.5,N
1618532175.8,286046999.8,N
1618532195.6,286047000.1,N
1618532215.4,286047000.2,N
1618532235.3,286046999.9,N
1618532255.1,286047000.1,N
1618532275.9,286046999.9,N
1618532295.7,286047000.9,N
1618532315.5,286047000.1,N
1618532335.4,286047000.9,N
1618532355.2,286047002.6,N
1618532375.0,286046999.7,N
1618532375.9,286046999.7,N
1618532395.8,286047000.1,N
1618532415.6,286047000.2,N
1618532435.5,286046999.7,N
1618532455.3,286047002.3,N
1618532475.1,286047002.4,N
1618532495.9,286047002.4,N
1618532515.7,286047002.7,N
1618532535.5,286047002.8,N
1618532555.4,286047002.7,N
1618532575.2,286046999.7,N
1618532595.1,286046999.8,N
1618532596.0,286046999.8,N
1618532615.8,286047002.7,N
1618532635.6,286047002.2,N
1618532655.5,286046999.8,N
1618532675.3,286046999.8,N
1618532695.2,286047000.2,N
1618532715.9,286047002.7,N
1618532735.7,286047002.8,N
1618532755.6,286046999.7,N
1618532775.4,286046999.9,N
1618532795.2,286047000.1,N
1618532815.1,286047002.8,N
1618532816.0,286047002.8,N
1618532835.8,286047000.1,N
1618532855.7,286046999.8,N
1618532875.5,286047000.2,N
1618532895.3,286046999.7,N
1618532915.2,286046999.7,N
1618532935.0,286047002.4,N
1618532935.9,286047002.4,N
1618532955.8,286046999.8,N
1618532975.6,286046999.9,N
1618532995.4,286047000.2,N
1618533015.3,286046999.9,N
1618533035.1,286047002.3,N
1618533055.8,286046999.7,N
1618533075.7,286047000.1,N
1618533095.5,286047000.2,N
1618533115.4,286047000.0,N
1618533135.2,286047000.2,N
1618533155.0,286047002.4,N
1618533155.9,286047002.4,N
1618533175.8,286046999.8,N
1618533195.6,286047002.7,N
1618533215.5,286047002.8,N
1618533235.3,286047002.8,N
1618533255.1,286047002.7,N
1618533275.9,286047002.4,N
1618533295.7,286046999.7,N
1618533315.5,286047002.3,N
1618533335.4,286047002.3,N
1618533355.2,286047002.3,N
1618533375.1,286047002.6,N
1618533376.0,286047002.6,N
1618533395.8,286047002.6,N
1618533415.6,286047002.8,N
1618533435.5,286047002.8,N
1618533455.3,286047002.8,N
1618533475.1,286046999.7,N
1618533495.9,286047000.1,N
1618533515.7,286046999.8,N
1618533535.6,286046999.7,N
1618533555.4,286046999.8,N
1618533575.2,286046999.9,N
1618533595.1,286047000.2,N
1618533596.0,286047000.2,N
1618533615.8,286046999.9,N
1618533635.7,286047002.7,N
1618533655.5,286046999.7,N
1618533675.3,286047000.2,N
1618533695.2,286047000.1,N
1618533715.9,286047002.5,N
1618533735.7,286047002.8,N
1618533755.6,286047000.1,N
1618533775.4,286047000.0,N
1618533795.3,286046999.9,N
1618533815.1,286047002.7,N
1618533816.0,286047002.7,N
1618533835.8,286047002.4,N
1618533855.7,286046999.9,N
1618533875.5,286046999.8,N
1618533895.3,286046999.7,N
1618533915.2,286046999.8,N
1618533935.0,286047000.2,N
1618533935.9,286047000.2,N
1618533955.8,286046999.7,N
1618533975.6,286046999.9,N
1618533995.4,286047000.1,N
1618534015.3,286047000.1,N
1618534035.1,286047002.8,N
1618534055.8,286047002.4,N
1618534075.7,286047002.3,N
1618534095.5,286047002.7,N
1618534115.4,286047002.3,N
1618534135.2,286046999.7,N
1618534155.0,286047002.4,N
1618534155.9,286047002.4,N
1618534175.8,286047002.8,N
1618534195.6,286046999.7,N
1618534215.5,286047001.9,N
1618534235.3,286047001.9,N
1618534255.1,286047002.1,N
1618534275.9,286047002.5,N
1618534295.7,286047002.7,N
1618534315.5,286047002.2,N
1618534335.4,286047002.4,N
1618534355.2,286047002.2,N
1618534375.1,286047002.1,N
1618534376.0,286047002.1,N
1618534395.8,286047002.1,N
1618534415.6,286047001.9,N
1618534435.5,286047001.5,N
1618534455.3,286047002.0,N
1618534475.1,286047002.5,N
1618534495.9,286047002.3,N
1618534515.7,286047002.1,N
1618534535.6,286047002.2,N
1618534555.4,286047002.2,N
1618534575.2,286047002.6,Y
1618534595.1,286047000.7,P
1618534596.0,286047000.7,N
1618534615.8,286047000.5,N
1618534635.6,286047000.9,N
1618534655.5,286047000.4,N
1618534675.3,286047000.4,N
1618534695.2,286047001.1,N
1618534715.9,286047000.8,N
1618534735.7,286047000.7,N
1618534755.6,286047001.2,N
1618534775.4,286046998.4,Y
1618534795.3,286046998.9,P
