#timestamp,LO_Frequency,Hit,StdDev 
1646560815.0,286047002.3,N
1646560815.9,286047002.3,N
1646560835.8,286047000.1,N
1646560855.6,286047000.3,N
1646560875.5,286047001.0,N
1646560895.3,286047000.0,N
1646560915.1,286047000.3,N
1646560935.9,286047000.6,N
1646560955.7,286047002.2,N
1646560975.6,286047002.4,N
1646560995.4,286047002.8,N
1646561015.2,286047001.6,N
1646561035.1,286047002.4,N
1646561036.0,286047002.4,N
1646561055.8,286047004.4,Y
1646561075.7,286047000.1,P
1646561095.5,286047000.1,N
1646561115.3,286047001.1,P
1646561135.2,286046998.2,Y
1646561155.0,286047000.7,P
1646561155.9,286047000.7,P
1646561175.7,286047001.0,P
1646561195.6,286046998.7,Y
1646561215.4,286046999.3,P
1646561235.3,286046997.4,P
1646561255.1,286046996.9,N
1646561275.9,286046999.2,N
1646561295.7,286046998.8,N
1646561315.5,286046996.8,N
1646561335.4,286046997.0,N
1646561355.2,286046998.6,N
1646561375.0,286046998.8,N
1646561375.9,286046998.8,N
1646561395.8,286046997.9,N
1646561415.6,286046997.5,N
1646561435.5,286046997.3,N
1646561455.3,286046997.5,N
1646561475.1,286046998.0,N
1646561495.9,286046995.0,Y
1646561515.7,286046997.0,P
1646561535.5,286046997.4,P
1646561555.4,286046997.4,P
1646561575.2,286046996.9,Y
1646561595.1,286047000.3,P
1646561596.0,286047000.3,N
1646561615.8,286047000.6,N
1646561635.6,286046999.9,N
1646561655.5,286047000.5,N
1646561675.3,286047001.2,N
1646561695.2,286046998.9,N
1646561715.9,286047000.9,N
1646561735.7,286046999.3,N
1646561755.6,286046999.1,N
1646561775.4,286046998.5,N
1646561795.2,286046998.1,N
1646561815.1,286047000.8,N
1646561816.0,286047000.8,N
1646561835.8,286046998.7,N
1646561855.7,286046998.3,N
1646561875.5,286046998.9,N
1646561895.3,286046999.0,N
1646561915.2,286046998.2,N
1646561935.0,286047001.1,N
1646561935.9,286047001.1,N
1646561955.7,286046998.1,N
1646561975.6,286046998.1,N
1646561995.4,286047000.4,N
1646562015.3,286047000.7,N
1646562035.1,286047001.2,N
1646562036.0,286047001.2,N
1646562055.8,286046999.8,N
1646562075.7,286047001.0,N
1646562095.5,286046998.4,N
1646562115.4,286046999.1,N
1646562135.2,286046996.7,N
1646562155.0,286046996.6,N
1646562155.9,286046996.6,N
1646562175.8,286046996.8,N
1646562195.6,286046996.7,N
1646562215.5,286046999.6,N
1646562235.3,286046997.6,N
1646562255.1,286046995.9,N
1646562275.9,286046996.3,N
1646562295.7,286046996.1,N
1646562315.5,286046996.1,N
1646562335.4,286046995.2,N
1646562355.2,286046996.6,N
1646562375.1,286046996.7,N
1646562376.0,286046996.7,N
1646562395.8,286046997.4,N
1646562415.6,286046995.0,N
1646562435.5,286046996.1,N
1646562455.3,286046996.2,N
1646562475.1,286046995.9,N
1646562495.9,286046996.0,N
1646562515.7,286046996.3,N
1646562535.6,286046993.3,Y
1646562555.4,286046994.9,P
1646562575.2,286046996.1,P
1646562595.1,286046993.8,P
1646562596.0,286046993.8,Y
1646562615.8,286047001.0,P
1646562635.7,286046999.8,N
1646562655.5,286047000.1,N
1646562675.3,286047002.4,N
1646562695.2,286047001.8,N
1646562715.0,286047002.5,N
1646562715.9,286047002.5,N
1646562735.7,286047002.4,N
1646562755.6,286047002.1,N
1646562775.4,286047001.8,N
1646562795.3,286047001.5,N
1646562815.1,286047001.5,N
1646562816.0,286047001.5,N
1646562835.8,286047002.3,N
1646562855.7,286047002.6,N
1646562875.5,286047001.9,N
1646562895.3,286047003.9,N
1646562915.2,286047004.2,N
1646562935.0,286047004.4,N
1646562935.9,286047004.4,N
1646562955.8,286047001.8,N
1646562975.6,286047001.4,N
1646562995.5,286047001.9,N
1646563015.3,286047002.2,N
1646563035.1,286047000.2,N
1646563055.9,286047000.5,N
1646563075.7,286046999.9,N
1646563095.5,286047000.4,N
1646563115.4,286046999.8,N
1646563135.2,286047000.4,N
1646563155.1,286047000.5,N
1646563156.0,286047000.5,N
1646563175.8,286047000.4,N
1646563195.6,286047000.1,N
1646563215.5,286047001.6,N
1646563235.3,286047002.1,N
1646563255.2,286047002.4,N
1646563275.9,286047001.8,N
1646563295.7,286046999.7,N
1646563315.6,286046998.3,N
1646563335.4,286046998.8,N
1646563355.2,286046999.3,N
1646563375.1,286046998.6,N
1646563376.0,286046998.6,N
1646563395.8,286046999.3,N
1646563415.7,286046998.3,N
1646563435.5,286046998.4,N
1646563455.3,286046998.7,N
1646563475.2,286046998.1,N
1646563495.0,286046998.1,N
1646563495.9,286046998.1,N
1646563515.8,286046998.8,N
1646563535.6,286046998.2,N
1646563555.4,286046998.1,N
1646563575.3,286047000.0,N
1646563595.1,286046998.8,N
1646563615.8,286046998.4,N
1646563635.7,286046999.4,N
1646563655.5,286046998.9,N
1646563675.4,286046998.8,N
1646563695.2,286046999.1,N
1646563715.0,286046997.4,N
1646563715.9,286046997.4,N
1646563735.8,286046999.4,N
1646563755.6,286046999.2,N
1646563775.5,286046998.7,N
1646563795.3,286047000.7,N
1646563815.1,286047000.0,N
1646563835.9,286047000.9,N
1646563855.7,286047000.7,N
1646563875.6,286046998.5,N
1646563895.4,286046998.5,N
1646563915.2,286046999.3,N
1646563935.1,286046996.9,Y
1646563936.0,286046996.9,P
1646563955.8,286047000.8,N
1646563975.7,286047000.7,N
1646563995.5,286047000.7,N
1646564015.3,286047001.0,N
1646564035.2,286047001.1,N
1646564055.0,286047001.1,N
1646564055.9,286047001.1,N
1646564075.8,286046998.6,N
1646564095.6,286046998.3,N
1646564115.4,286046998.1,N
1646564135.3,286046998.2,N
1646564155.1,286046998.4,N
1646564175.9,286046998.6,N
1646564195.7,286047000.0,N
1646564215.6,286047002.8,N
1646564235.4,286046999.9,N
1646564255.2,286047000.9,N
1646564275.1,286047001.2,N
1646564276.0,286047001.2,N
1646564295.8,286047001.0,N
1646564315.7,286047000.6,N
1646564335.5,286046998.7,N
1646564355.3,286047000.8,N
1646564375.2,286047001.1,N
1646564395.9,286046998.4,N
