#timestamp,LO_Frequency,Hit,StdDev 
1510012815.1,286046996.6,N
1510012835.8,286047000.9,N
1510012855.7,286047000.4,N
1510012875.5,286047002.1,N
1510012895.4,286047001.9,N
1510012915.2,286047000.8,N
1510012935.0,286046999.9,N
1510012936.0,286046999.9,N
1510012955.8,286047002.4,N
1510012975.6,286047004.0,N
1510012995.5,286047000.4,N
1510013015.3,286046998.7,N
1510013035.2,286046995.2,N
1510013055.9,286046988.6,Y
1510013075.8,286046990.7,P
1510013095.6,286046992.4,N
1510013115.4,286046994.8,N
1510013135.3,286046990.6,N
1510013155.1,286046989.4,N
1510013175.9,286046988.2,Y
1510013195.7,286046995.6,P
1510013215.5,286046995.8,P
1510013235.4,286046995.0,P
1510013255.2,286046996.8,Y
1510013275.1,286046999.0,P
1510013295.8,286047000.9,N
1510013315.7,286047000.1,N
1510013335.5,286047005.3,N
1510013355.4,286047008.8,N
1510013375.2,286047007.8,N
1510013395.0,286047004.9,N
1510013396.0,286047004.9,N
1510013415.8,286047003.7,N
1510013435.6,286046998.8,N
1510013455.5,286046998.3,N
1510013475.3,286047000.9,N
1510013495.2,286046998.8,N
1510013515.0,286046997.2,N
1510013515.9,286046997.2,N
1510013535.7,286046996.3,N
1510013555.6,286046992.4,N
1510013575.4,286046994.6,N
1510013595.3,286046994.1,N
1510013615.1,286046998.0,N
1510013635.9,286046997.6,N
1510013655.7,286046995.8,N
1510013675.6,286046995.8,N
1510013695.4,286046996.6,N
1510013715.2,286046992.1,N
1510013735.1,286046992.3,N
1510013736.0,286046992.3,N
1510013755.8,286046995.2,N
1510013775.7,286046996.6,N
1510013795.5,286046996.0,N
1510013815.3,286046996.7,N
1510013835.2,286047002.2,N
1510013855.0,286047002.5,N
1510013855.9,286047002.5,N
1510013875.8,286046999.0,N
1510013895.6,286046998.9,N
1510013915.5,286046999.3,N
1510013935.3,286047000.8,N
1510013955.1,286046997.1,N
1510013975.9,286046994.6,N
1510013995.7,286046993.8,N
1510014015.6,286046996.1,N
1510014035.4,286046994.0,N
1510014055.2,286046995.6,N
1510014075.1,286046998.8,N
1510014076.0,286046998.8,N
1510014095.8,286046996.6,N
1510014115.7,286046997.9,N
1510014135.5,286046996.5,N
1510014155.4,286046997.6,N
1510014175.2,286046993.7,N
1510014195.0,286046994.5,N
1510014196.0,286046994.5,N
1510014215.8,286046999.2,N
1510014235.6,286046995.2,N
1510014255.5,286046995.8,N
1510014275.3,286046994.6,N
1510014295.1,286046993.0,N
1510014315.9,286046994.3,N
1510014335.7,286046992.8,N
1510014355.6,286046990.2,Y
1510014375.4,286046994.0,P
1510014395.3,286046991.7,P
1510014415.1,286046996.1,N
1510014435.8,286046997.9,N
1510014455.7,286047000.4,N
1510014475.5,286047000.0,N
1510014495.8,286046998.3,N
1510014515.6,286047002.1,N
1510014535.4,286047000.8,N
1510014555.3,286046996.6,N
1510014575.1,286046999.1,N
1510014595.9,286046996.3,N
1510014615.7,286046997.5,N
1510014635.5,286046993.8,N
1510014655.4,286046993.8,N
1510014675.2,286046993.3,N
1510014695.1,286046993.5,N
1510014696.0,286046993.5,N
1510014715.8,286046994.5,N
1510014735.7,286046993.4,N
1510014755.5,286046995.8,N
1510014775.3,286046997.8,N
1510014795.2,286046997.1,N
1510014815.0,286046995.3,N
1510014815.9,286046995.3,N
1510014835.8,286046996.9,N
1510014855.6,286046996.8,N
1510014875.5,286046999.2,N
1510014895.3,286046996.6,N
1510014915.1,286046998.3,N
1510014935.9,286047004.3,N
1510014955.7,286047005.5,N
1510014975.6,286047003.6,N
1510014995.4,286047005.5,N
1510015015.2,286047002.3,N
1510015035.1,286047002.3,N
1510015055.8,286047003.5,N
1510015075.7,286047001.3,N
1510015095.5,286047002.1,N
1510015115.4,286047000.6,N
1510015135.2,286047004.2,N
1510015155.0,286047005.7,N
1510015156.0,286047005.7,N
1510015175.8,286047004.5,N
1510015195.6,286047005.1,N
1510015215.5,286047008.7,N
1510015235.3,286047010.3,N
1510015255.2,286047009.4,N
1510015275.9,286047015.9,Y
1510015295.7,286047021.7,P
1510015315.6,286047020.0,N
1510015335.4,286047015.1,N
1510015355.3,286047015.9,N
1510015375.1,286047017.0,N
1510015395.9,286047012.8,N
1510015415.7,286047012.5,N
1510015435.5,286047015.1,N
1510015455.4,286047011.9,N
1510015475.2,286047009.4,N
1510015495.1,286047005.2,N
1510015496.0,286047005.2,N
1510015515.8,286047006.3,N
1510015535.7,286047007.4,N
1510015555.5,286047008.5,N
1510015575.3,286047009.6,N
1510015595.2,286047004.8,N
1510015615.0,286047009.8,N
1510015615.9,286047009.8,N
1510015635.8,286047010.1,N
1510015655.6,286047009.7,N
1510015675.5,286047009.8,N
1510015695.3,286047010.8,N
1510015715.1,286047008.9,N
1510015735.9,286047003.8,N
1510015755.7,286047003.7,N
1510015775.6,286047007.2,N
1510015795.4,286047001.3,N
1510015815.3,286046999.9,N
1510015835.1,286047000.5,N
1510015855.8,286047000.5,N
1510015875.7,286047002.6,N
1510015895.5,286047000.6,N
1510015915.4,286047000.5,N
1510015935.2,286046998.2,N
1510015955.1,286046996.8,N
1510015956.0,286046996.8,N
1510015975.8,286047000.2,N
1510015995.6,286047000.9,N
1510016015.5,286047000.1,N
1510016035.3,286047003.9,N
1510016055.2,286047007.4,N
1510016075.0,286047008.6,N
1510016075.9,286047008.6,N
1510016095.8,286047010.7,N
1510016115.6,286047007.5,N
1510016135.4,286047010.6,N
1510016155.3,286047010.9,N
1510016175.1,286047011.7,N
1510016195.9,286047008.3,N
1510016215.7,286047006.4,N
1510016235.5,286047005.6,N
1510016255.4,286047002.6,N
1510016275.2,286047000.7,N
1510016295.1,286047000.0,N
1510016296.0,286047000.0,N
1510016315.8,286046999.8,N
1510016335.7,286047000.7,N
1510016355.5,286047001.7,N
1510016375.3,286047002.1,N
1510016395.2,286047000.3,N
