#timestamp,LO_Frequency,Hit 
1503583215.7,286047002.0,N
1503583235.5,286047001.6,N
1503583255.4,286047004.4,N
1503583275.2,286047001.0,N
1503583295.0,286046998.2,N
1503583295.9,286046998.2,N
1503583315.8,286046999.3,N
1503583335.6,286047000.8,N
1503583355.4,286047002.7,N
1503583375.2,286047002.0,N
1503583395.1,286047000.6,N
1503583396.0,286047000.6,N
1503583415.8,286047001.5,N
1503583435.6,286047006.0,N
1503583455.5,286047002.9,N
1503583475.3,286047007.6,N
1503583495.1,286047003.3,N
1503583515.9,286047005.6,N
1503583535.7,286047002.4,N
1503583555.5,286046999.6,N
1503583575.4,286046996.9,N
1503583595.2,286046996.7,N
1503583615.0,286046999.6,N
1503583615.9,286046999.6,N
1503583635.8,286046997.5,N
1503583655.6,286046997.5,N
1503583675.4,286046999.6,N
1503583695.3,286046998.9,N
1503583715.1,286047002.7,N
1503583716.0,286047002.7,N
1503583735.8,286046998.2,N
1503583755.7,286046999.4,N
1503583775.5,286046995.0,N
1503583795.3,286046996.0,N
1503583815.1,286046997.7,N
1503583835.9,286046996.2,N
1503583855.7,286046991.8,N
1503583875.5,286046993.8,N
1503583895.4,286046996.0,N
1503583915.2,286046996.2,N
1503583935.0,286046994.4,N
1503583935.9,286046994.4,N
1503583955.8,286046992.7,N
1503583975.6,286046992.8,N
1503583995.4,286046992.8,N
1503584015.3,286046992.8,N
1503584035.1,286046991.8,N
1503584036.0,286046991.8,N
1503584055.8,286046992.7,N
1503584075.7,286046990.7,P
1503584095.5,286046993.4,N
1503584115.3,286046995.4,N
1503584135.2,286046999.6,N
1503584155.9,286046999.3,N
1503584175.7,286046998.1,N
1503584195.6,286046998.2,N
1503584215.4,286046995.9,N
1503584235.2,286046992.0,N
1503584255.1,286046993.2,N
1503584256.0,286046993.2,N
1503584275.8,286046992.3,N
1503584295.6,286046990.5,P
1503584315.5,286046997.2,N
1503584335.3,286046999.5,N
1503584355.1,286046998.5,N
1503584375.9,286046999.3,N
1503584395.7,286046998.9,N
1503584415.5,286046998.1,N
1503584435.3,286046998.9,N
1503584455.2,286046994.5,N
1503584475.0,286046995.7,N
1503584475.9,286046995.7,N
1503584495.7,286046999.1,N
1503584515.6,286046995.8,N
1503584535.4,286046995.9,N
1503584555.2,286046996.4,N
1503584575.1,286046994.9,N
1503584576.0,286046994.9,N
1503584595.8,286046999.3,N
1503584615.6,286046999.7,N
1503584635.5,286047002.8,N
1503584655.3,286046996.6,N
1503584675.1,286046997.0,N
1503584695.9,286046997.5,N
1503584715.7,286046998.6,N
1503584735.5,286047004.3,N
1503584755.3,286047004.1,N
1503584775.2,286047006.4,N
1503584795.0,286047006.4,N
1503584795.9,286047006.4,N
1503584815.7,286047003.9,N
1503584835.6,286047004.0,N
1503584855.4,286047001.5,N
1503584875.2,286047004.4,N
1503584895.1,286047003.2,N
1503584896.0,286047003.2,N
1503584915.8,286047004.2,N
1503584935.6,286047005.3,N
1503584955.5,286047000.2,N
1503584975.3,286046999.0,N
1503584995.1,286047001.1,N
1503585015.9,286047001.6,N
1503585035.7,286046998.7,N
1503585055.5,286046996.8,N
1503585075.4,286046997.6,N
1503585095.2,286046995.4,N
1503585115.0,286046993.4,N
1503585115.9,286046993.4,N
1503585135.8,286046993.5,N
1503585155.6,286046998.7,N
1503585175.4,286046999.4,N
1503585195.2,286046995.2,N
1503585215.1,286046993.5,N
1503585216.0,286046993.5,N
1503585235.8,286046991.8,N
1503585255.6,286046992.9,N
1503585275.5,286046987.9,N
1503585295.3,286046985.9,N
1503585315.1,286046987.6,N
1503585335.9,286046985.5,N
1503585355.7,286046988.3,N
1503585375.5,286046991.5,N
1503585395.4,286046988.9,N
1503585415.2,286046992.3,N
1503585435.0,286046989.3,N
1503585435.9,286046989.3,N
1503585455.8,286046985.6,N
1503585475.6,286046986.9,N
1503585495.4,286046991.5,N
1503585515.3,286046991.2,N
1503585535.1,286046989.4,N
1503585536.0,286046989.4,N
1503585555.8,286046991.3,N
1503585575.7,286046989.0,N
1503585595.5,286046991.6,N
1503585615.3,286046991.3,N
1503585635.1,286046994.8,N
1503585655.9,286046993.6,N
1503585675.7,286046991.7,N
1503585695.5,286046994.0,N
1503585715.4,286046994.0,N
1503585735.2,286046993.7,N
1503585755.0,286046995.2,N
1503585755.9,286046995.2,N
1503585775.8,286046993.4,N
1503585795.6,286046992.9,N
1503585815.4,286046996.4,N
1503585835.3,286046995.8,N
1503585855.1,286046995.8,N
1503585875.8,286046997.1,N
1503585895.7,286046998.7,N
1503585915.5,286046997.4,N
1503585935.3,286046999.0,N
1503585955.2,286046995.6,N
1503585975.9,286046999.3,N
1503585995.7,286046999.8,N
1503586015.6,286047001.3,N
1503586035.4,286047005.7,N
1503586055.2,286047004.7,N
1503586075.0,286047003.8,N
1503586075.9,286047003.8,N
1503586095.8,286047000.9,N
1503586115.6,286046998.1,N
1503586135.4,286047002.6,N
1503586155.3,286046999.8,N
1503586175.1,286046999.8,N
1503586195.8,286047005.4,N
1503586215.7,286047007.7,N
1503586235.5,286047006.6,N
1503586255.3,286047013.9,P
1503586275.2,286047011.5,N
1503586295.9,286047012.0,N
1503586315.7,286047010.3,N
1503586335.6,286047007.1,N
1503586355.4,286047008.9,N
1503586375.2,286047005.9,N
1503586395.1,286047003.7,N
1503586396.0,286047003.7,N
1503586415.8,286047003.3,N
1503586435.6,286047005.2,N
1503586455.5,286047008.0,N
1503586475.3,286047012.4,P
1503586495.1,286047005.9,N
1503586515.9,286047010.7,P
1503586535.7,286047012.8,P
1503586555.5,286047004.9,N
1503586575.4,286047007.9,N
1503586595.2,286047010.2,P
1503586615.0,286046998.6,N
1503586615.9,286046998.6,N
1503586635.8,286046996.6,N
1503586655.6,286046996.5,N
1503586675.4,286047000.6,N
1503586695.3,286047003.8,N
1503586715.1,286047005.2,N
1503586735.8,286047008.3,N
1503586755.7,286047014.0,N
1503586775.5,286047013.1,N
1503586795.3,286047014.7,N
