#timestamp,LO_Frequency,Hit,StdDev 
1704218415.5,286047000.3,N
1704218435.3,286047002.1,N
1704218455.2,286046999.9,N
1704218475.0,286047001.0,N
1704218475.9,286047001.0,N
1704218495.8,286046998.6,N
1704218515.6,286046999.8,N
1704218535.4,286047000.6,N
1704218555.3,286046999.9,N
1704218575.1,286046999.9,N
1704218595.8,286047001.2,N
1704218615.7,286046998.3,N
1704218635.5,286046998.6,N
1704218655.4,286046996.9,N
1704218675.2,286046996.6,N
1704218695.0,286046997.0,N
1704218695.9,286046997.0,N
1704218715.8,286046996.9,N
1704218735.6,286046997.1,N
1704218755.4,286046997.2,N
1704218775.3,286046996.6,N
1704218795.1,286046997.8,N
1704218815.9,286046999.6,N
1704218835.7,286046997.7,N
1704218855.5,286046999.1,N
1704218875.4,286046999.6,N
1704218895.2,286046997.4,N
1704218915.1,286046997.2,N
1704218916.0,286046997.2,N
1704218935.8,286046996.7,N
1704218955.6,286046996.9,N
1704218975.5,286046997.3,N
1704218995.3,286046996.9,N
1704219015.1,286046996.9,N
1704219035.9,286046996.5,N
1704219055.7,286046996.7,N
1704219075.6,286046997.0,N
1704219095.4,286046997.1,N
1704219115.2,286046999.4,N
1704219135.1,286046998.7,N
1704219136.0,286046998.7,N
1704219155.8,286046998.6,N
1704219175.7,286046998.5,N
1704219195.5,286046998.1,N
1704219215.3,286047002.7,N
1704219235.2,286046999.8,N
1704219255.9,286047002.8,N
1704219275.7,286046999.9,N
1704219295.6,286047001.1,N
1704219315.4,286046999.1,N
1704219335.2,286046996.9,N
1704219355.1,286046998.0,N
1704219356.0,286046998.0,N
1704219375.8,286046997.8,N
1704219395.7,286046998.0,N
1704219415.5,286046995.2,N
1704219435.3,286046995.7,N
1704219455.2,286046993.8,Y
1704219475.0,286046995.0,P
1704219475.9,286046995.0,P
1704219495.8,286046997.3,N
1704219515.6,286046997.8,N
1704219535.4,286046995.3,Y
1704219555.3,286046998.6,P
1704219575.1,286046998.8,N
1704219595.8,286046998.3,N
1704219615.7,286046998.5,N
1704219635.5,286046998.8,N
1704219655.4,286046999.2,N
1704219675.2,286046999.3,N
1704219695.0,286046998.8,N
1704219695.9,286046998.8,N
1704219715.8,286046999.0,N
1704219735.6,286047001.1,N
1704219755.4,286047000.9,N
1704219775.3,286046998.1,N
1704219795.1,286047000.4,N
1704219815.9,286046998.1,N
1704219835.7,286046998.2,N
1704219855.5,286047000.4,N
1704219875.4,286046999.8,N
1704219895.2,286047002.3,N
1704219915.0,286047002.5,N
1704219916.0,286047002.5,N
1704219935.8,286047002.5,N
1704219955.6,286047001.9,N
1704219975.5,286047001.9,N
1704219995.3,286047002.4,N
1704220015.1,286047002.7,N
1704220035.9,286047000.2,N
1704220055.7,286047002.7,N
1704220075.5,286047002.6,N
1704220095.4,286047001.6,N
1704220115.2,286047002.0,N
1704220135.1,286047002.4,N
1704220136.0,286047002.4,N
1704220155.8,286047000.0,N
1704220175.6,286047000.0,N
1704220195.5,286047000.6,N
1704220215.3,286047000.2,N
1704220235.2,286047002.0,N
1704220255.9,286047002.4,N
1704220275.7,286047000.7,N
1704220295.6,286046998.4,N
1704220315.4,286047000.9,N
1704220335.2,286047000.5,N
1704220355.1,286046998.9,N
1704220356.0,286046998.9,N
1704220375.8,286046999.6,N
1704220395.7,286046997.2,N
1704220415.5,286046997.5,N
1704220435.3,286046997.8,N
1704220455.2,286046996.6,N
1704220475.0,286046996.8,N
1704220475.9,286046996.8,N
1704220495.7,286046997.1,N
1704220515.6,286046999.4,N
1704220535.4,286046998.4,N
1704220555.3,286047000.8,N
1704220575.1,286047002.4,N
1704220576.0,286047002.4,N
1704220595.8,286047000.0,N
1704220615.7,286046999.8,N
1704220635.5,286047001.2,N
1704220655.3,286047000.9,N
1704220675.2,286047000.7,N
1704220695.0,286047000.4,N
1704220695.9,286047000.4,N
1704220715.8,286047000.0,N
1704220735.6,286046998.7,N
1704220755.4,286046999.9,N
1704220775.3,286046999.1,N
1704220795.1,286046999.6,N
1704220815.8,286046998.1,N
1704220835.7,286047000.7,N
1704220855.5,286046998.8,N
1704220875.4,286046996.5,N
1704220895.2,286046999.2,N
1704220915.0,286046997.1,N
1704220915.9,286046997.1,N
1704220935.8,286046996.7,N
1704220955.6,286046997.4,N
1704220975.5,286046997.6,N
1704220995.3,286046995.7,N
1704221015.1,286046995.6,N
1704221035.9,286046995.3,N
1704221055.7,286046995.5,N
1704221075.5,286046995.4,N
1704221095.4,286046995.9,N
1704221115.2,286046993.9,N
1704221135.1,286046994.7,N
1704221136.0,286046994.7,N
1704221155.8,286046994.2,N
1704221175.6,286046992.1,Y
1704221195.5,286046995.5,P
1704221215.3,286046995.7,P
1704221235.1,286046995.5,P
1704221255.9,286046991.7,Y
1704221275.7,286046996.8,P
1704221295.6,286046999.6,N
1704221315.4,286046997.2,N
1704221335.2,286046997.8,N
1704221355.1,286046995.5,Y
1704221356.0,286046995.5,P
1704221375.8,286046997.9,N
1704221395.7,286046995.3,P
1704221415.5,286046995.5,Y
1704221435.3,286046996.5,P
1704221455.2,286046998.6,P
1704221475.0,286047000.8,N
1704221475.9,286047000.8,N
1704221495.8,286047001.0,N
1704221515.6,286047000.3,N
1704221535.4,286047000.0,N
1704221555.3,286046999.6,N
1704221575.1,286046997.4,N
1704221595.8,286046995.5,N
1704221615.7,286046993.5,Y
1704221635.5,286046995.3,P
1704221655.4,286046995.5,N
1704221675.2,286046995.1,P
1704221695.0,286046995.7,N
1704221695.9,286046995.7,Y
1704221715.8,286046998.5,P
1704221735.6,286046998.7,N
1704221755.5,286046999.2,N
1704221775.3,286046996.7,N
1704221795.1,286046996.6,N
1704221815.9,286046999.1,N
1704221835.7,286046996.9,N
1704221855.5,286046999.1,N
1704221875.4,286046996.8,N
1704221895.2,286046999.1,N
1704221915.1,286046996.5,N
1704221916.0,286046996.5,N
1704221935.8,286046996.5,N
1704221985.7,286046996.6,E
1704221995.6,286046998.6,N
