#timestamp,LO_Frequency,Hit,StdDev 
1540749615.4,286046999.6,N
1540749635.2,286046998.4,N
1540749655.0,286047000.9,N
1540749655.9,286047000.9,N
1540749675.8,286047002.8,N
1540749695.6,286047000.5,N
1540749715.5,286047000.9,N
1540749735.3,286047000.6,N
1540749755.1,286047000.4,N
1540749775.9,286047001.7,N
1540749795.7,286047001.8,N
1540749815.5,286047004.3,N
1540749835.4,286047001.9,N
1540749855.2,286047002.6,N
1540749875.1,286047002.2,N
1540749876.0,286047002.2,N
1540749895.8,286047004.3,N
1540749915.6,286047002.9,N
1540749935.5,286047004.6,N
1540749955.3,286047006.9,Y
1540749975.2,286047006.2,P
1540749995.9,286047009.2,P
1540750015.7,286047009.1,N
1540750035.6,286047008.9,N
1540750055.4,286047008.2,N
1540750075.2,286047010.8,Y
1540750095.1,286047004.0,P
1540750096.0,286047004.0,N
1540750115.8,286047003.0,N
1540750135.7,286047005.6,Y
1540750155.5,286047000.5,P
1540750175.3,286046999.9,N
1540750195.2,286047002.4,N
1540750215.0,286047000.5,N
1540750215.9,286047000.5,N
1540750235.8,286047000.9,N
1540750255.6,286046999.2,N
1540750275.4,286046999.6,N
1540750295.3,286046997.2,N
1540750315.1,286046995.1,N
1540750316.0,286046995.1,N
1540750335.8,286046995.5,N
1540750355.7,286046997.1,N
1540750375.5,286046997.4,N
1540750395.4,286046996.2,N
1540750415.2,286046994.5,N
1540750435.0,286046994.8,N
1540750435.9,286046994.8,N
1540750455.8,286046993.0,N
1540750475.6,286046994.8,N
1540750495.4,286046994.5,N
1540750515.3,286046992.3,N
1540750535.1,286046993.9,N
1540750555.8,286046992.5,N
1540750575.7,286046994.8,N
1540750595.5,286046992.8,N
1540750615.4,286046990.3,N
1540750635.2,286046993.1,N
1540750655.0,286046990.6,N
1540750655.9,286046990.6,N
1540750675.8,286046988.5,Y
1540750695.6,286046992.2,P
1540750715.5,286046990.6,P
1540750735.3,286046988.5,P
1540750755.1,286046991.5,Y
1540750775.9,286046995.4,P
1540750795.7,286046995.3,N
1540750815.5,286046994.9,P
1540750835.4,286046996.7,N
1540750855.2,286046997.6,N
1540750875.1,286046997.9,N
1540750876.0,286046997.9,N
1540750895.8,286046996.5,N
1540750915.6,286046996.9,N
1540750935.5,286046996.8,N
1540750955.3,286046996.9,N
1540750975.1,286046997.9,N
1540750995.9,286046997.9,N
1540751015.7,286046995.1,Y
1540751035.6,286047000.8,P
1540751055.4,286047000.4,N
1540751075.2,286047000.6,N
1540751095.1,286047001.1,N
1540751096.0,286047001.1,N
1540751115.8,286046998.4,N
1540751135.6,286047001.0,N
1540751155.5,286047000.3,N
1540751175.3,286047000.5,N
1540751195.2,286047002.8,N
1540751215.9,286047000.1,N
1540751235.7,286047002.1,N
1540751255.6,286047002.8,N
1540751275.4,286047002.4,N
1540751295.2,286047000.4,N
1540751315.1,286046998.2,N
1540751316.0,286046998.2,N
1540751335.8,286047002.4,N
1540751355.7,286047003.5,N
1540751375.5,286047005.8,Y
1540751395.3,286047003.6,P
1540751415.2,286047003.5,N
1540751435.0,286047001.4,N
1540751435.9,286047001.4,N
1540751455.8,286047001.4,N
1540751475.6,286047001.7,N
1540751495.4,286047002.2,N
1540751515.3,286047001.0,N
1540751535.1,286047000.0,N
1540751555.8,286046998.5,N
1540751575.7,286047001.0,N
1540751595.5,286046998.2,N
1540751615.4,286046998.2,N
1540751635.2,286047001.2,N
1540751655.0,286047001.1,N
1540751655.9,286047001.1,N
1540751675.8,286047001.2,N
1540751695.6,286047000.8,N
1540751715.5,286046998.6,N
1540751735.3,286046998.8,N
1540751755.1,286046997.7,N
1540751775.9,286046995.6,N
1540751795.7,286046996.0,N
1540751815.5,286046996.0,N
1540751835.4,286046992.0,Y
1540751855.2,286046994.5,P
1540751875.1,286046993.6,N
1540751876.0,286046993.6,N
1540751895.8,286046996.3,N
1540751915.6,286046996.3,N
1540751935.5,286046993.7,N
1540751955.3,286046994.7,N
1540751975.1,286046994.4,N
1540751995.9,286046991.8,Y
1540752015.7,286046999.0,P
1540752035.6,286047001.1,N
1540752055.4,286046998.9,N
1540752075.2,286046999.5,N
1540752095.1,286046997.0,N
1540752096.0,286046997.0,N
1540752115.8,286046999.4,N
1540752135.6,286046996.6,N
1540752155.5,286046999.1,N
1540752175.3,286046998.2,N
1540752195.2,286046998.9,N
1540752215.9,286046998.9,N
1540752235.7,286046998.1,N
1540752255.6,286046998.1,N
1540752275.4,286046999.2,N
1540752295.3,286046993.5,Y
1540752315.1,286046997.4,P
1540752316.0,286046997.4,P
1540752335.8,286046997.6,P
1540752355.7,286046995.5,Y
1540752375.5,286046998.6,P
1540752395.3,286046999.1,N
1540752415.2,286046998.3,N
1540752435.0,286047002.4,Y
1540752435.9,286047002.4,P
1540752455.8,286047003.1,N
1540752475.6,286047003.4,N
1540752495.4,286047005.5,N
1540752515.3,286047002.9,N
1540752535.1,286047005.9,N
1540752555.9,286047001.8,N
1540752575.7,286047001.4,N
1540752595.5,286047001.6,N
1540752615.4,286047002.4,N
1540752635.2,286046998.1,N
1540752655.0,286047000.5,N
1540752655.9,286047000.5,N
1540752675.8,286047000.8,N
1540752695.6,286046999.0,N
1540752715.5,286046997.1,N
1540752735.3,286046996.9,N
1540752755.1,286046999.2,N
1540752775.9,286046996.8,N
1540752795.7,286046997.3,N
1540752815.5,286046997.4,N
1540752835.4,286046997.8,N
1540752855.2,286046997.2,N
1540752875.1,286046999.0,N
1540752876.0,286046999.0,N
1540752895.8,286046998.9,N
1540752915.6,286046996.7,N
1540752935.5,286046997.8,N
1540752955.3,286046995.4,N
1540752975.1,286046995.6,N
1540752995.9,286046998.0,N
1540753015.7,286046994.5,N
1540753035.6,286046993.6,N
1540753055.4,286046994.1,N
1540753075.2,286046994.6,N
1540753095.1,286046992.0,N
1540753096.0,286046992.0,Y
1540753115.8,286046993.3,P
1540753135.6,286046994.6,N
1540753155.5,286046991.9,P
1540753175.3,286046992.7,Y
1540753195.2,286046999.1,P
