#timestamp,LO_Frequency,Hit,StdDev 
1537513215.7,286047001.0,N
1537513235.6,286046999.2,N
1537513255.4,286046999.2,N
1537513275.3,286046999.3,N
1537513295.1,286046996.5,N
1537513296.0,286046996.5,N
1537513315.8,286046998.8,N
1537513335.7,286046996.7,N
1537513355.5,286046997.1,N
1537513375.3,286046996.9,N
1537513395.2,286046997.0,N
1537513415.0,286046997.6,N
1537513415.9,286046997.6,N
1537513435.8,286046995.4,N
1537513455.6,286046995.2,N
1537513475.4,286046997.9,N
1537513495.3,286046996.6,N
1537513515.1,286046997.8,N
1537513535.8,286046997.6,N
1537513555.7,286046999.1,N
1537513575.5,286046996.7,N
1537513595.4,286046999.5,N
1537513615.2,286046999.0,N
1537513635.0,286046997.0,N
1537513635.9,286046997.0,N
1537513655.8,286046999.5,N
1537513675.6,286046999.6,N
1537513695.4,286046996.6,N
1537513715.3,286046999.3,N
1537513735.1,286046996.7,N
1537513755.8,286046997.1,N
1537513775.7,286046997.1,N
1537513795.5,286046999.4,N
1537513815.4,286046998.5,N
1537513835.2,286046999.2,N
1537513855.0,286046999.5,N
1537513855.9,286046999.5,N
1537513875.8,286046997.1,N
1537513895.6,286046996.7,N
1537513915.5,286046997.2,N
1537513935.3,286046999.0,N
1537513955.1,286047000.7,N
1537513975.9,286047001.2,N
1537513995.7,286046999.1,N
1537514015.5,286046999.3,N
1537514035.4,286046996.7,N
1537514055.2,286046997.5,N
1537514075.1,286046997.3,N
1537514076.0,286046997.3,N
1537514095.8,286046997.2,N
1537514115.6,286046996.5,N
1537514135.5,286046998.8,N
1537514155.3,286046999.5,N
1537514175.1,286046997.0,N
1537514195.9,286046995.0,Y
1537514215.7,286046999.4,P
1537514235.6,286047001.2,N
1537514255.4,286046998.1,N
1537514275.2,286046998.1,N
1537514295.1,286046998.8,N
1537514296.0,286046998.8,N
1537514315.8,286046996.5,Y
1537514335.7,286046997.5,P
1537514355.5,286046996.6,P
1537514375.3,286046996.9,P
1537514395.2,286046999.3,N
1537514415.0,286046996.5,Y
1537514415.9,286046996.5,P
1537514435.8,286047002.7,P
1537514455.6,286047004.2,N
1537514475.4,286047003.9,N
1537514495.3,286047004.9,N
1537514515.1,286047007.4,N
1537514535.8,286047004.9,N
1537514585.7,286047003.1,E
1537514595.6,286047004.4,N
1537514615.5,286046998.8,P
1537514635.3,286046996.8,N
1537514655.1,286046999.6,N
1537514675.9,286046998.8,N
1537514695.7,286046999.7,N
1537514715.6,286047000.9,N
1537514735.4,286046998.8,N
1537514755.2,286046996.6,N
1537514775.1,286046998.9,N
1537514776.0,286046998.9,N
1537514795.8,286046997.0,N
1537514815.6,286046998.4,N
1537514835.5,286047000.9,N
1537514855.3,286047000.1,N
1537514875.2,286046998.4,N
1537514895.9,286046998.5,N
1537514915.7,286046998.6,N
1537514935.6,286047001.2,N
1537514955.4,286046999.2,N
1537514975.3,286046998.5,N
1537514995.1,286046998.8,N
1537514996.0,286046998.8,N
1537515015.8,286046999.1,N
1537515035.7,286046996.6,N
1537515055.5,286046999.5,N
1537515075.3,286046999.6,N
1537515095.2,286046997.2,N
1537515115.0,286046999.5,N
1537515115.9,286046999.5,N
1537515135.8,286046997.8,N
1537515155.6,286046997.6,N
1537515175.4,286046995.7,Y
1537515195.3,286046999.2,P
1537515215.1,286046998.1,P
1537515235.9,286046996.8,P
1537515255.7,286046997.1,Y
1537515275.5,286046998.7,P
1537515295.4,286047000.4,N
1537515315.2,286047000.2,N
1537515335.0,286047000.0,N
1537515335.9,286047000.0,N
1537515355.8,286047002.7,Y
1537515375.6,286047002.7,P
1537515395.5,286047000.6,N
1537515415.3,286046999.4,N
1537515435.1,286047000.8,N
1537515455.9,286047001.9,N
1537515475.7,286047003.5,N
1537515495.5,286047003.8,N
1537515515.4,286047001.4,N
1537515535.2,286047002.0,N
1537515555.1,286047000.1,N
1537515556.0,286047000.1,N
1537515575.8,286047000.3,N
1537515595.6,286046998.5,N
1537515615.5,286047000.5,N
1537515635.3,286047003.6,N
1537515655.1,286047004.5,N
1537515675.9,286047003.0,N
1537515695.7,286047003.6,N
1537515715.6,286047003.9,N
1537515735.4,286047002.5,N
1537515755.2,286047002.4,N
1537515775.1,286046999.9,N
1537515776.0,286046999.9,N
1537515795.8,286047000.0,N
1537515815.7,286047000.9,N
1537515835.5,286047001.1,N
1537515855.3,286047002.5,N
1537515875.2,286047004.3,N
1537515895.9,286047004.2,N
1537515915.7,286047005.2,Y
1537515935.6,286047004.3,P
1537515955.4,286047000.3,N
1537515975.2,286046998.2,N
1537515995.1,286046999.4,N
1537515996.0,286046999.4,N
1537516015.8,286046999.0,N
1537516035.7,286047000.8,N
1537516055.5,286047000.4,N
1537516075.3,286047000.2,N
1537516095.2,286047002.1,N
1537516115.0,286046999.9,N
1537516115.9,286046999.9,N
1537516135.7,286047001.0,N
1537516155.6,286047001.0,N
1537516175.4,286046999.6,N
1537516195.3,286046997.8,N
1537516215.1,286046999.1,N
1537516235.8,286046999.2,N
1537516255.7,286046999.4,N
1537516275.5,286046996.5,N
1537516295.3,286046996.6,N
1537516315.2,286046997.4,N
1537516335.0,286046996.6,N
1537516335.9,286046996.6,N
1537516355.8,286046996.9,N
1537516375.6,286046996.2,N
1537516395.4,286046995.3,N
1537516415.3,286046995.5,N
1537516435.1,286046996.1,N
1537516455.8,286046993.9,N
1537516475.7,286046996.3,N
1537516495.5,286046994.7,N
1537516515.4,286046995.9,N
1537516535.2,286046993.6,Y
1537516555.0,286046993.3,P
1537516555.9,286046993.3,N
1537516575.8,286046992.2,P
1537516595.6,286046994.1,N
1537516615.4,286046993.6,Y
1537516635.3,286047002.1,P
1537516655.1,286047003.4,N
1537516675.9,286047005.7,N
1537516695.7,286047003.0,N
1537516715.5,286047003.1,N
1537516735.4,286047005.4,N
1537516755.2,286047004.7,N
1537516775.0,286047005.2,N
1537516775.9,286047005.2,N
1537516795.8,286047003.3,N
