#timestamp,LO_Frequency,Hit 
1505026815.9,286047000.6,N
1505026835.7,286046998.7,N
1505026855.5,286046998.4,N
1505026875.4,286046996.5,N
1505026895.2,286046995.5,N
1505026915.0,286046994.9,N
1505026915.9,286046994.9,N
1505026935.8,286046995.2,N
1505026955.6,286046996.1,N
1505026975.4,286046997.3,N
1505026995.3,286046997.8,N
1505027015.1,286046997.7,N
1505027016.0,286046997.7,N
1505027035.8,286046999.4,N
1505027055.6,286046999.0,N
1505027075.5,286047001.0,N
1505027095.3,286046998.9,N
1505027115.1,286046997.1,N
1505027135.9,286046998.9,N
1505027155.7,286046998.9,N
1505027175.5,286046998.7,N
1505027195.4,286047000.1,N
1505027215.2,286046998.8,N
1505027235.0,286047000.8,N
1505027235.9,286047000.8,N
1505027255.8,286046997.3,N
1505027275.6,286046998.7,N
1505027295.4,286046997.6,N
1505027315.3,286046997.1,N
1505027335.1,286046997.5,N
1505027336.0,286046997.5,N
1505027355.8,286046997.2,N
1505027375.7,286046996.7,N
1505027395.5,286046995.3,N
1505027415.3,286046999.6,N
1505027435.1,286046997.6,N
1505027455.9,286046997.9,N
1505027475.7,286046996.5,N
1505027495.6,286046995.6,P
1505027515.4,286046995.2,P
1505027535.2,286046995.3,P
1505027555.1,286046995.4,P
1505027556.0,286046995.4,P
1505027575.8,286047002.2,P
1505027595.6,286046999.9,N
1505027615.5,286047002.1,N
1505027635.3,286047002.0,N
1505027655.1,286047003.9,N
1505027675.8,286047001.4,N
1505027695.7,286047003.8,N
1505027715.5,286047001.6,N
1505027735.3,286047003.8,N
1505027755.2,286047001.4,N
1505027775.9,286047005.7,N
1505027795.7,286047003.8,N
1505027815.6,286047003.8,N
1505027835.4,286047000.2,N
1505027855.2,286047002.7,N
1505027875.1,286047000.7,N
1505027876.0,286047000.7,N
1505027895.8,286046997.1,N
1505027915.6,286046996.8,N
1505027935.5,286046996.9,N
1505027955.3,286047000.1,N
1505027975.1,286046999.3,N
1505027995.8,286047000.7,N
1505028015.7,286047001.7,N
1505028035.5,286047002.0,N
1505028055.3,286047002.3,N
1505028075.2,286047003.4,N
1505028095.9,286047001.6,N
1505028115.7,286047000.5,N
1505028135.6,286046999.6,N
1505028155.4,286047000.6,N
1505028175.2,286046998.3,N
1505028195.1,286046999.4,N
1505028196.0,286046999.4,N
1505028215.8,286046998.8,N
1505028235.6,286046995.5,N
1505028255.5,286046996.0,N
1505028275.3,286046999.4,N
1505028295.1,286046998.5,N
1505028315.9,286046997.7,N
1505028335.7,286046996.7,N
1505028355.5,286046993.5,N
1505028375.3,286046995.3,N
1505028395.2,286046995.1,N
1505028415.0,286046998.8,N
1505028415.9,286046998.8,N
1505028435.7,286047001.2,N
1505028455.6,286046998.7,N
1505028475.4,286046998.8,N
1505028495.2,286046998.8,N
1505028515.1,286046998.7,N
1505028516.0,286046998.7,N
1505028535.8,286047000.2,N
1505028555.6,286046999.6,N
1505028575.5,286046995.3,N
1505028595.3,286046997.3,N
1505028615.1,286047001.0,N
1505028635.9,286046996.6,N
1505028655.7,286047002.5,N
1505028675.5,286047000.5,N
1505028695.3,286046998.8,N
1505028715.2,286046999.4,N
1505028735.0,286046996.5,N
1505028735.9,286046996.5,N
1505028755.7,286046999.2,N
1505028775.6,286046995.3,N
1505028795.4,286046993.5,P
1505028815.2,286046998.0,N
1505028835.1,286046995.8,N
1505028836.0,286046995.8,N
1505028855.8,286046996.1,N
1505028875.6,286046996.8,N
1505028895.5,286046995.4,P
1505028915.3,286047000.9,N
1505028935.2,286047000.8,N
1505028955.9,286047000.8,N
1505028975.7,286047000.4,N
1505028995.5,286046999.3,N
1505029015.4,286046997.0,N
1505029035.2,286046998.9,N
1505029055.0,286047000.8,N
1505029055.9,286047000.8,N
1505029075.8,286047003.6,N
1505029095.6,286047000.0,N
1505029115.4,286047002.7,N
1505029135.3,286046999.4,N
1505029155.1,286046996.6,N
1505029175.8,286046995.6,N
1505029195.7,286046999.4,N
1505029215.5,286047000.3,N
1505029235.3,286046998.4,N
1505029255.2,286047000.6,N
1505029275.9,286047000.0,N
1505029295.7,286047001.3,N
1505029315.6,286047004.2,N
1505029335.4,286047002.1,N
1505029355.2,286046999.7,N
1505029375.1,286047004.3,N
1505029376.0,286047004.3,N
1505029395.8,286047000.3,N
1505029415.6,286047001.1,N
1505029435.5,286046994.9,N
1505029455.3,286046996.1,N
1505029475.1,286046999.6,N
1505029495.8,286046999.2,N
1505029515.7,286047000.1,N
1505029535.5,286046999.9,N
1505029555.3,286047001.1,N
1505029575.2,286046996.8,N
1505029595.0,286046996.7,N
1505029595.9,286046996.7,N
1505029615.7,286046995.6,N
1505029635.6,286046993.7,N
1505029655.4,286046996.1,N
1505029675.2,286046996.0,N
1505029695.1,286046998.9,N
1505029696.0,286046998.9,N
1505029715.8,286046999.1,N
1505029735.6,286046999.2,N
1505029755.5,286046999.2,N
1505029775.3,286046999.6,N
1505029795.1,286046997.2,N
1505029815.9,286046996.7,N
1505029835.7,286046997.8,N
1505029855.5,286046993.8,N
1505029875.4,286046992.2,N
1505029895.2,286046995.9,N
1505029915.0,286046995.8,N
1505029915.9,286046995.8,N
1505029935.8,286046994.5,N
1505029955.6,286046993.3,N
1505029975.4,286046998.0,N
1505029995.3,286046999.0,N
1505030015.1,286046997.3,N
1505030035.8,286046995.9,N
1505030055.7,286046995.4,N
1505030075.5,286046994.4,N
1505030095.3,286046988.5,P
1505030115.2,286046993.9,N
1505030135.0,286046992.3,N
1505030135.9,286046992.3,N
1505030155.7,286046994.4,N
1505030175.6,286046992.5,P
1505030195.4,286047001.2,P
1505030215.2,286047000.9,N
1505030235.1,286046998.7,N
1505030236.0,286046998.7,N
1505030255.8,286046997.5,N
1505030275.6,286047002.8,N
1505030295.5,286047000.1,N
1505030315.3,286047002.4,N
1505030335.1,286047001.6,N
1505030355.9,286046998.4,N
1505030375.7,286047001.5,N
1505030395.5,286047001.4,N
