#timestamp,LO_Frequency,Hit,StdDev 
1688641215.1,286046998.3,N
1688641216.0,286046998.3,N
1688641235.8,286047001.2,N
1688641255.6,286046998.6,N
1688641275.5,286046998.6,N
1688641295.3,286046999.0,N
1688641315.1,286047000.7,N
1688641335.9,286046998.6,N
1688641355.7,286046998.3,N
1688641375.6,286046998.5,N
1688641395.4,286046998.1,N
1688641415.2,286046998.2,N
1688641435.1,286047000.5,N
1688641436.0,286047000.5,N
1688641455.8,286046998.6,N
1688641475.6,286046998.5,N
1688641495.5,286047001.0,N
1688641515.3,286047000.3,N
1688641535.2,286047000.3,N
1688641555.9,286046998.3,N
1688641575.7,286047000.7,N
1688641595.6,286046998.1,N
1688641615.4,286046998.9,N
1688641635.3,286046999.3,N
1688641655.1,286047011.9,Y
1688641656.0,286046996.6,P
1688641675.8,286046998.8,N
1688641695.7,286046999.4,N
1688641715.5,286047001.1,N
1688641735.3,286046998.2,N
1688641755.2,286047001.2,N
1688641775.0,286046998.5,N
1688641775.9,286046998.5,N
1688641795.8,286046998.5,N
1688641815.6,286047001.1,N
1688641835.4,286047000.8,N
1688641855.3,286047001.0,N
1688641875.1,286047001.0,N
1688641895.9,286047000.7,N
1688641915.7,286046998.6,N
1688641935.5,286046999.3,N
1688641955.4,286046999.1,N
1688641975.2,286046999.3,N
1688641995.0,286046996.7,N
1688641995.9,286046996.7,N
1688642015.8,286046997.8,N
1688642035.6,286046997.7,N
1688642055.5,286046995.4,Y
1688642075.3,286046997.6,P
1688642095.1,286046995.4,P
1688642115.9,286046997.0,N
1688642135.7,286046999.5,N
1688642155.5,286046996.8,N
1688642175.4,286046997.0,N
1688642195.2,286046998.9,N
1688642215.1,286046999.2,N
1688642216.0,286046999.2,N
1688642235.8,286046997.3,N
1688642255.6,286046997.5,N
1688642275.5,286046997.8,N
1688642295.3,286046997.7,N
1688642315.1,286046997.2,N
1688642335.9,286046997.7,N
1688642355.7,286046997.4,N
1688642375.6,286046999.6,N
1688642395.4,286046996.5,Y
1688642415.2,286047001.2,P
1688642435.1,286046998.5,N
1688642436.0,286046998.5,N
1688642455.8,286046998.4,N
1688642475.7,286046998.2,N
1688642495.5,286046998.1,N
1688642515.3,286046998.2,N
1688642535.2,286047001.1,N
1688642555.0,286047001.0,N
1688642555.9,286047001.0,N
1688642575.7,286046998.3,N
1688642595.6,286047000.3,N
1688642615.4,286046999.9,N
1688642635.3,286047000.9,N
1688642655.1,286047000.3,N
1688642656.0,286047000.3,N
1688642675.8,286046999.9,N
1688642695.7,286047002.7,N
1688642715.5,286047002.5,N
1688642735.3,286047002.1,N
1688642755.2,286047002.1,N
1688642775.0,286047001.4,N
1688642775.9,286047001.4,N
1688642795.8,286047004.0,N
1688642815.6,286047002.1,N
1688642835.4,286047001.9,N
1688642855.3,286047002.0,N
1688642875.1,286047001.5,N
1688642895.8,286047004.4,N
1688642915.7,286047003.9,N
1688642935.5,286047004.1,N
1688642955.4,286047003.7,N
1688642975.2,286047001.4,N
1688642995.1,286047008.4,Y
1688642996.0,286047008.4,P
1688643015.8,286047012.2,P
1688643035.6,286047008.1,N
1688643055.5,286047007.7,N
1688643075.3,286047010.6,N
1688643095.2,286047008.3,N
1688643115.9,286047008.9,N
1688643135.7,286047006.4,N
1688643155.6,286047007.0,N
1688643175.4,286047006.8,N
1688643195.3,286047007.0,N
1688643215.1,286047004.9,N
1688643235.8,286047004.7,N
1688643255.7,286047004.6,N
1688643275.5,286047004.6,N
1688643295.4,286047005.2,N
1688643315.2,286047005.6,N
1688643335.0,286047005.9,N
1688643336.0,286047005.9,N
1688643355.8,286047005.9,N
1688643375.6,286047004.5,N
1688643395.5,286047007.6,Y
1688643415.3,286047000.7,P
1688643435.1,286047001.0,N
1688643455.9,286047000.4,N
1688643475.7,286047000.5,N
1688643495.6,286047000.6,N
1688643515.4,286047000.7,N
1688643535.2,286047000.8,N
1688643555.1,286046998.5,N
1688643556.0,286046998.5,N
1688643575.8,286046996.9,N
1688643595.7,286046999.4,N
1688643615.5,286046997.0,N
1688643635.3,286046997.8,N
1688643655.2,286046999.3,N
1688643675.9,286046999.4,N
1688643695.7,286046998.7,N
1688643715.6,286046998.3,N
1688643735.4,286046997.1,N
1688643755.2,286046998.0,N
1688643775.1,286046997.6,N
1688643776.0,286046997.6,N
1688643795.8,286046999.2,N
1688643815.7,286046998.4,N
1688643835.5,286046997.5,N
1688643855.3,286046998.0,N
1688643875.2,286046996.1,N
1688643895.0,286046995.7,N
1688643895.9,286046995.7,N
1688643915.7,286046995.0,N
1688643935.6,286046997.1,N
1688643955.4,286046999.5,N
1688643975.3,286046999.5,N
1688643995.1,286046999.0,N
1688643996.0,286046999.0,N
1688644015.8,286046999.2,N
1688644035.7,286046999.0,N
1688644055.5,286046999.3,N
1688644075.4,286046996.7,N
1688644095.2,286046996.8,N
1688644115.0,286046997.4,N
1688644115.9,286046997.4,N
1688644135.8,286046996.6,N
1688644155.6,286046995.0,Y
1688644175.4,286046999.4,P
1688644195.3,286046997.3,P
1688644215.1,286046997.4,N
1688644235.9,286046997.0,Y
1688644255.7,286046998.6,P
1688644275.5,286046998.9,P
1688644295.4,286046998.1,P
1688644315.2,286046998.3,Y
1688644335.1,286047000.9,P
1688644336.0,286047000.9,N
1688644355.8,286047000.9,N
1688644375.6,286047000.1,N
1688644395.5,286047002.6,N
1688644415.3,286046999.9,N
1688644435.1,286047002.8,N
1688644455.9,286047000.3,N
1688644475.7,286047000.4,N
1688644495.6,286047000.1,N
1688644515.4,286047001.9,N
1688644535.2,286047002.5,N
1688644555.1,286047002.1,N
1688644556.0,286047002.1,N
1688644575.8,286047002.2,N
1688644595.6,286047000.5,N
1688644615.5,286047001.1,N
1688644635.3,286047002.4,N
1688644655.2,286047001.4,N
1688644675.9,286047000.3,N
1688644695.7,286047000.0,N
1688644715.6,286047000.4,N
1688644735.4,286047001.6,N
1688644755.2,286047000.3,N
1688644775.1,286047000.2,N
1688644795.7,286047000.0,N
