#timestamp,LO_Frequency,Hit,StdDev 
1697644815.2,286047032.5,N
1697644835.1,286047033.0,N
1697644836.0,286047033.0,N
1697644855.8,286047031.7,N
1697644875.6,286047035.9,N
1697644895.5,286047035.7,N
1697644915.3,286047035.5,N
1697644935.1,286047035.1,N
1697644955.9,286047036.5,N
1697644975.7,286047037.0,N
1697644995.6,286047036.9,N
1697645015.4,286047038.7,N
1697645035.2,286047040.9,N
1697645055.1,286047040.2,N
1697645056.0,286047040.2,N
1697645075.8,286047041.5,Y
1697645095.7,286047013.7,P
1697645115.5,286047012.6,N
1697645135.3,286047015.2,N
1697645155.2,286047015.5,N
1697645175.0,286047013.6,N
1697645175.9,286047013.6,N
1697645195.8,286047015.1,N
1697645215.6,286047014.8,N
1697645235.4,286047014.7,N
1697645255.3,286047017.7,Y
1697645275.1,286047001.2,P
1697645295.8,286046998.8,N
1697645315.7,286047000.3,N
1697645335.5,286047003.9,N
1697645355.4,286047003.6,N
1697645375.2,286047003.9,N
1697645395.0,286047001.7,N
1697645395.9,286047001.7,N
1697645415.8,286047003.5,N
1697645435.6,286047003.0,N
1697645455.4,286047003.1,N
1697645475.3,286047002.3,N
1697645495.1,286047007.6,N
1697645515.9,286047007.3,N
1697645535.7,286046982.7,Y
1697645555.5,286047011.4,P
1697645575.4,286047009.1,N
1697645595.2,286047008.4,N
1697645615.0,286047009.0,Y
1697645616.0,286047009.0,P
1697645635.8,286047000.2,N
1697645655.6,286047001.0,N
1697645675.5,286047000.5,N
1697645695.3,286047000.6,N
1697645715.1,286047002.1,N
1697645735.9,286047002.5,N
1697645755.7,286047002.8,N
1697645775.5,286046999.2,N
1697645795.4,286047001.8,N
1697645815.2,286047001.8,N
1697645835.1,286047002.2,N
1697645836.0,286047002.2,N
1697645855.8,286047000.3,N
1697645875.6,286046999.7,N
1697645895.5,286047003.6,N
1697645915.3,286047003.9,N
1697645935.1,286047001.7,N
1697645985.9,286047005.5,E
1697645995.8,286047000.6,N
1697646015.7,286046998.7,P
1697646035.5,286046998.8,N
1697646055.4,286047001.9,N
1697646075.2,286046999.8,N
1697646095.0,286047001.3,N
1697646095.9,286047001.3,N
1697646115.8,286047003.8,Y
1697646135.6,286047004.1,P
1697646155.4,286047005.6,N
1697646175.3,286047003.1,N
1697646195.1,286047007.4,Y
1697646215.9,286047000.7,P
1697646235.7,286047002.2,N
1697646255.5,286047002.1,N
1697646275.4,286047000.0,N
1697646295.2,286046999.1,N
1697646315.1,286047038.6,Y
1697646316.0,286047038.6,P
1697646335.8,286047021.1,N
1697646355.6,286047021.3,N
1697646375.5,286047012.8,N
1697646395.3,286047011.1,N
1697646415.1,286047007.8,N
1697646435.9,286047004.6,N
1697646455.7,286047001.8,N
1697646475.6,286046996.9,N
1697646495.4,286046995.2,N
1697646515.2,286046988.7,N
1697646535.1,286046993.5,N
1697646536.0,286046993.5,N
1697646555.8,286046992.1,N
1697646575.6,286046993.2,N
1697646595.5,286046986.0,N
1697646615.3,286046977.8,N
1697646635.2,286046979.4,N
1697646655.9,286046956.0,N
1697646675.7,286046965.6,N
1697646695.6,286046989.4,N
1697646715.4,286047004.9,N
1697646735.2,286047005.2,N
1697646755.1,286047069.6,Y
1697646756.0,286047069.6,P
1697646775.8,286047012.4,N
1697646795.7,286047009.8,N
1697646815.5,286047011.4,N
1697646835.3,286047091.6,Y
1697646855.2,286047150.2,P
1697646875.0,286046991.4,N
1697646875.9,286046991.4,N
1697646895.7,286046990.4,N
1697646915.6,286046990.4,N
1697646935.4,286046877.2,N
1697646955.3,286046987.9,N
1697646975.1,286046989.8,N
1697646976.0,286046989.8,N
1697646995.8,286046987.4,N
1697647015.7,286046990.3,N
1697647035.5,286046991.4,N
1697647055.4,286046992.0,N
1697647075.2,286046825.1,Y
1697647095.0,286046996.0,P
1697647095.9,286046996.0,P
1697647115.8,286046682.5,P
1697647135.6,286046723.4,N
1697647155.4,286046994.5,N
1697647175.3,286046723.3,N
1697647195.1,286046725.9,N
1697647215.9,286046724.6,N
1697647235.7,286046707.8,N
1697647255.5,286046708.4,N
1697647275.4,286046685.6,N
1697647295.2,286046478.9,Y
1697647315.0,286047189.3,P
1697647315.9,286047189.3,N
1697647335.8,286046944.6,N
1697647355.6,286046475.4,Y
1697647375.5,286046722.6,P
1697647395.3,286047161.9,N
1697647415.1,286047278.0,N
1697647435.9,286047162.0,N
1697647455.7,286047161.7,N
1697647475.5,286047163.3,N
1697647495.4,286047161.6,N
1697647515.2,286047161.6,N
1697647535.1,286047162.4,N
1697647536.0,286047162.4,N
1697647555.8,286047164.4,N
1697647575.6,286047261.5,N
1697647595.5,286047164.4,N
1697647615.3,286047259.9,N
1697647635.1,286047234.1,N
1697647655.9,286047260.1,N
1697647675.7,286047164.1,N
1697647695.6,286047164.1,N
1697647715.4,286047163.1,N
1697647735.2,286047164.1,N
1697647755.1,286047162.1,N
1697647756.0,286047162.1,N
1697647775.8,286047156.8,N
1697647795.6,286047161.5,N
1697647815.5,286047164.0,N
1697647835.3,286047163.6,N
1697647855.2,286047161.3,N
1697647875.9,286047162.5,N
1697647895.7,286047159.7,N
1697647915.6,286047161.6,N
1697647935.4,286047161.4,N
1697647955.2,286047161.5,Y
1697647975.1,286047139.5,P
1697647976.0,286047139.5,P
1697647995.8,286046984.8,N
1697648015.7,286046984.0,N
1697648035.5,286046984.4,N
1697648055.3,286046986.3,N
1697648075.2,286046985.6,N
1697648095.0,286046985.2,N
1697648095.9,286046985.2,N
1697648115.7,286046986.6,N
1697648135.6,286046986.3,N
1697648155.4,286046986.0,N
1697648175.3,286046989.6,N
1697648195.1,286046989.8,N
1697648196.0,286046989.8,N
1697648215.8,286046991.0,N
1697648235.7,286046990.8,N
1697648255.5,286046991.2,N
1697648275.3,286046991.6,N
1697648295.2,286046987.7,N
1697648315.0,286046989.7,N
1697648315.9,286046989.7,N
1697648335.8,286046988.9,N
1697648355.6,286046990.0,N
1697648375.4,286046988.8,N
1697648395.3,286046989.4,N
