#timestamp,LO_Frequency,Hit,StdDev 
1672466415.5,286046990.9,N
1672466435.3,286046999.3,N
1672466455.2,286046999.4,N
1672466475.0,286046994.9,N
1672466475.9,286046994.9,N
1672466495.8,286046995.6,N
1672466515.6,286046993.7,N
1672466535.4,286046995.2,N
1672466555.3,286046995.3,N
1672466575.1,286046996.0,N
1672466595.9,286046991.2,N
1672466615.7,286046989.3,N
1672466635.5,286046989.3,N
1672466655.4,286046990.5,N
1672466675.2,286046989.4,N
1672466695.0,286046987.8,N
1672466695.9,286046987.8,N
1672466715.8,286046989.7,N
1672466735.6,286046988.2,N
1672466755.5,286046984.2,Y
1672466775.3,286046991.9,P
1672466795.1,286046993.2,P
1672466815.9,286046992.5,P
1672466835.7,286046990.9,Y
1672466855.6,286046999.7,P
1672466875.4,286046999.7,N
1672466895.2,286047000.9,N
1672466915.1,286046998.7,N
1672466916.0,286046998.7,N
1672466935.8,286046995.7,N
1672466955.7,286046997.7,N
1672466975.5,286047008.5,Y
1672466995.3,286047014.5,P
1672467015.2,286047008.3,N
1672467035.0,286047011.2,N
1672467035.9,286047011.2,N
1672467055.7,286047010.6,N
1672467075.6,286047007.9,N
1672467095.4,286047018.4,Y
1672467115.3,286047005.3,P
1672467135.1,286047006.8,P
1672467155.8,286047011.8,P
1672467175.7,286047006.2,N
1672467195.5,286047004.8,N
1672467215.4,286047007.1,N
1672467235.2,286047003.6,N
1672467255.0,286047004.4,N
1672467255.9,286047004.4,N
1672467275.8,286046997.6,N
1672467295.6,286046995.7,N
1672467315.5,286046992.7,N
1672467335.3,286046991.0,N
1672467355.1,286046994.4,N
1672467375.9,286046997.0,N
1672467395.7,286046995.4,N
1672467415.5,286047003.3,N
1672467435.4,286047006.4,N
1672467455.2,286047011.0,N
1672467475.1,286047009.5,N
1672467476.0,286047009.5,N
1672467495.8,286047012.4,N
1672467515.6,286047014.0,N
1672467535.5,286047014.9,N
1672467555.3,286047013.5,N
1672467575.1,286047008.3,N
1672467595.9,286047005.9,N
1672467615.7,286047003.2,N
1672467635.6,286047015.1,N
1672467655.4,286047015.3,N
1672467675.2,286047013.6,N
1672467695.1,286047010.4,N
1672467696.0,286047010.4,N
1672467715.8,286047007.9,N
1672467735.7,286047008.3,N
1672467755.5,286047005.2,N
1672467775.3,286047005.1,N
1672467795.2,286047002.6,N
1672467815.0,286047002.0,N
1672467815.9,286047002.0,N
1672467835.8,286047003.2,N
1672467855.6,286047000.0,N
1672467875.4,286047004.7,N
1672467895.3,286047003.5,N
1672467915.1,286046997.7,N
1672467935.8,286046996.1,N
1672467955.7,286046995.6,N
1672467975.5,286046999.3,N
1672467995.4,286047003.7,N
1672468015.2,286047001.5,N
1672468035.0,286047000.2,N
1672468035.9,286047000.2,N
1672468055.8,286046999.2,N
1672468075.6,286046994.9,N
1672468095.5,286046994.1,N
1672468115.3,286046993.5,N
1672468135.1,286046993.5,N
1672468155.9,286046996.4,N
1672468175.7,286046999.5,N
1672468195.5,286046994.2,N
1672468215.4,286046998.1,N
1672468235.2,286047001.9,N
1672468255.1,286047006.8,N
1672468256.0,286047006.8,N
1672468275.8,286047003.0,N
1672468295.7,286047005.5,N
1672468315.5,286047003.5,N
1672468335.4,286047001.3,N
1672468355.2,286047003.7,N
1672468375.0,286046998.6,N
1672468375.9,286046998.6,N
1672468395.8,286046996.5,N
1672468415.6,286047000.1,N
1672468435.4,286047001.1,N
1672468455.3,286046996.3,N
1672468475.1,286046995.3,N
1672468495.9,286046995.7,N
1672468515.7,286046994.1,N
1672468535.5,286046992.5,N
1672468555.4,286046993.7,N
1672468575.2,286047004.3,N
1672468595.0,286047003.1,N
1672468596.0,286047003.1,N
1672468615.8,286047000.6,N
1672468635.6,286047000.8,N
1672468655.5,286047004.3,N
1672468675.3,286046996.7,N
1672468695.1,286047000.8,N
1672468715.9,286047003.9,N
1672468735.7,286047005.1,N
1672468755.5,286047008.3,N
1672468775.4,286047004.9,N
1672468795.2,286047001.1,N
1672468815.1,286046995.0,N
1672468816.0,286046995.0,N
1672468835.8,286046999.5,N
1672468855.6,286047002.6,N
1672468875.5,286046998.8,N
1672468895.3,286046995.0,N
1672468915.1,286046994.7,N
1672468935.9,286046990.6,N
1672468955.7,286046992.0,N
1672468975.6,286046990.1,N
1672468995.4,286046988.9,N
1672469015.2,286046994.7,N
1672469035.1,286046998.9,N
1672469036.0,286046998.9,N
1672469055.8,286046994.8,N
1672469075.6,286046990.8,N
1672469095.5,286046996.0,N
1672469115.3,286046997.3,N
1672469135.2,286046998.7,N
1672469155.9,286046993.4,N
1672469175.7,286046990.6,N
1672469195.6,286046996.2,N
1672469215.4,286046998.5,N
1672469235.2,286046998.8,N
1672469255.1,286047002.2,N
1672469256.0,286047002.2,N
1672469275.8,286047002.2,N
1672469295.7,286047003.8,N
1672469315.5,286046998.5,N
1672469335.3,286046996.6,N
1672469355.2,286047002.1,N
1672469375.0,286047003.1,N
1672469375.9,286047003.1,N
1672469395.7,286046999.9,N
1672469415.6,286046996.6,N
1672469435.4,286046991.6,N
1672469455.3,286046987.2,N
1672469475.1,286046992.2,N
1672469476.0,286046992.2,N
1672469495.8,286047000.2,N
1672469515.7,286046994.8,N
1672469535.5,286046993.9,N
1672469555.3,286046996.7,N
1672469575.2,286046999.7,N
1672469595.0,286047000.2,N
1672469595.9,286047000.2,N
1672469615.8,286047000.5,N
1672469635.6,286046997.9,N
1672469655.4,286046995.7,N
1672469675.3,286046996.9,N
1672469695.1,286046997.0,N
1672469715.8,286046998.5,N
1672469735.7,286047004.0,N
1672469755.5,286047008.2,N
1672469775.4,286047012.3,N
1672469795.2,286047005.2,N
1672469815.0,286047003.3,N
1672469815.9,286047003.3,N
1672469835.8,286047002.4,N
1672469855.6,286046998.1,N
1672469875.4,286046995.3,N
1672469895.3,286046996.8,N
1672469915.1,286046997.0,N
1672469935.9,286046996.6,N
1672469955.7,286046999.4,N
1672469975.5,286047002.0,N
1672469995.4,286047006.9,N
