#timestamp,LO_Frequency,Hit,StdDev 
1658023215.8,286047000.7,N
1658023235.6,286046999.6,N
1658023255.4,286047000.3,N
1658023275.3,286047000.4,N
1658023295.1,286046998.2,N
1658023315.8,286046998.6,N
1658023335.7,286046998.3,N
1658023355.5,286047002.2,N
1658023375.4,286047004.0,N
1658023395.2,286047002.2,N
1658023415.0,286047002.4,N
1658023415.9,286047002.4,N
1658023435.8,286047002.3,N
1658023455.6,286047002.0,N
1658023475.4,286047004.0,N
1658023495.3,286047001.5,N
1658023515.1,286047000.1,N
1658023535.9,286047000.7,N
1658023555.7,286047000.8,N
1658023575.5,286047000.6,N
1658023595.4,286047000.4,N
1658023615.2,286047001.9,N
1658023635.0,286047000.9,N
1658023635.9,286047000.9,N
1658023655.8,286046999.1,N
1658023675.6,286046996.6,N
1658023695.5,286046999.4,N
1658023715.3,286046997.7,N
1658023735.1,286046996.7,N
1658023755.9,286047000.2,N
1658023775.7,286047001.3,N
1658023795.5,286047001.9,N
1658023815.4,286047000.4,N
1658023835.2,286047000.9,N
1658023855.1,286046998.7,N
1658023856.0,286046998.7,N
1658023875.8,286046996.5,N
1658023895.6,286047000.9,N
1658023915.5,286047001.9,N
1658023935.3,286047002.6,N
1658023955.1,286047000.2,N
1658023975.9,286047000.3,N
1658023995.7,286046998.2,N
1658024015.6,286047000.7,N
1658024035.4,286046998.6,N
1658024055.2,286047001.1,N
1658024075.1,286047002.2,N
1658024076.0,286047002.2,N
1658024095.8,286047000.3,N
1658024115.6,286047002.1,N
1658024135.5,286047001.4,N
1658024155.3,286047002.8,N
1658024175.2,286047002.6,N
1658024195.9,286047002.4,N
1658024215.7,286047001.9,N
1658024235.6,286047005.1,N
1658024255.4,286047007.2,Y
1658024275.3,286047004.2,P
1658024295.1,286047003.9,N
1658024296.0,286047003.9,N
1658024315.8,286047004.0,N
1658024335.7,286047001.7,N
1658024355.5,286047001.9,N
1658024375.3,286047004.0,N
1658024395.2,286047004.0,Y
1658024415.0,286047000.8,P
1658024415.9,286047000.8,N
1658024435.8,286046999.4,N
1658024455.6,286046998.9,N
1658024475.4,286046997.0,N
1658024495.3,286046996.6,N
1658024515.1,286046993.8,N
1658024535.9,286046997.6,N
1658024555.7,286046996.5,N
1658024575.5,286046997.8,N
1658024595.4,286046996.7,N
1658024615.2,286046997.6,N
1658024635.0,286046997.1,N
1658024635.9,286046997.1,N
1658024655.8,286046997.2,N
1658024675.6,286046994.9,N
1658024695.5,286046997.8,N
1658024715.3,286046995.8,N
1658024735.1,286046993.6,Y
1658024755.9,286046996.2,P
1658024775.7,286046997.0,P
1658024795.5,286046998.4,N
1658024815.4,286047000.8,N
1658024835.2,286046999.7,N
1658024855.1,286047002.2,N
1658024856.0,286047002.2,N
1658024875.8,286047000.6,N
1658024895.6,286047000.5,N
1658024915.5,286047002.7,N
1658024935.3,286047000.6,N
1658024955.1,286047002.6,N
1658024975.9,286046998.3,N
1658024995.7,286046995.3,N
1658025015.6,286046997.0,N
1658025035.4,286046998.9,N
1658025055.2,286047002.7,N
1658025075.1,286047000.6,N
1658025076.0,286047000.6,N
1658025095.8,286046999.4,N
1658025115.7,286047011.9,Y
1658025135.5,286047000.9,P
1658025155.3,286046997.3,P
1658025175.2,286046994.9,P
1658025195.0,286046997.8,N
1658025195.9,286046997.8,N
1658025215.7,286046996.6,N
1658025235.6,286046999.2,N
1658025255.4,286046997.3,N
1658025275.3,286046997.2,N
1658025295.1,286046996.7,N
1658025315.8,286046999.5,N
1658025335.7,286046998.5,N
1658025355.5,286046998.5,N
1658025375.4,286046998.2,N
1658025395.2,286047002.4,N
1658025415.0,286046998.1,N
1658025415.9,286046998.1,N
1658025435.8,286046998.2,N
1658025455.6,286046999.3,N
1658025475.5,286047000.7,N
1658025495.3,286046998.1,N
1658025515.1,286047002.5,N
1658025535.9,286047001.3,N
1658025555.7,286047000.5,N
1658025575.5,286046998.5,N
1658025595.4,286047000.9,N
1658025615.2,286047001.8,N
1658025635.1,286047000.2,N
1658025636.0,286047000.2,N
1658025655.8,286046996.7,N
1658025675.6,286046996.7,N
1658025695.5,286047000.8,N
1658025715.3,286046999.6,N
1658025735.2,286046995.1,N
1658025755.9,286047001.0,N
1658025775.7,286047001.6,N
1658025795.6,286047004.4,N
1658025815.4,286046999.8,N
1658025835.2,286046998.3,N
1658025855.1,286046999.6,N
1658025856.0,286046999.6,N
1658025875.8,286046998.1,N
1658025895.7,286046999.0,N
1658025915.5,286046998.4,N
1658025935.3,286046998.9,N
1658025955.2,286046999.3,N
1658025975.0,286046998.3,N
1658025975.9,286046998.3,N
1658025995.8,286046998.8,N
1658026015.6,286047000.2,N
1658026035.4,286047001.5,N
1658026055.3,286047001.5,N
1658026075.1,286047001.7,N
1658026095.9,286047001.9,N
1658026115.7,286047004.3,N
1658026135.5,286047002.1,N
1658026155.4,286047002.0,N
1658026175.2,286047000.0,N
1658026195.0,286047000.9,N
1658026195.9,286047000.9,N
1658026215.8,286046997.4,N
1658026235.6,286046998.8,N
1658026255.5,286047000.6,N
1658026275.3,286047000.1,N
1658026295.1,286047002.8,N
1658026315.9,286046998.2,N
1658026335.7,286046999.4,N
1658026355.5,286046997.7,N
1658026375.4,286046995.7,N
1658026395.2,286046995.7,N
1658026415.1,286046997.8,N
1658026416.0,286046997.8,N
1658026435.8,286046999.9,N
1658026455.6,286046998.6,N
1658026475.5,286046995.8,N
1658026495.3,286046997.8,N
1658026515.1,286046997.7,N
1658026535.9,286046995.1,N
1658026555.7,286046998.9,N
1658026575.6,286046996.6,N
1658026595.4,286046993.8,N
1658026615.2,286046995.9,N
1658026635.1,286046996.4,N
1658026636.0,286046996.4,N
1658026655.8,286046995.9,N
1658026675.6,286046993.3,N
1658026695.5,286046998.0,N
1658026715.3,286046997.5,N
1658026735.2,286046997.4,N
1658026755.9,286046999.5,N
1658026775.7,286046997.0,N
1658026795.6,286046997.3,N
