#timestamp,LO_Frequency,Hit,StdDev 
1637398815.7,286046995.5,N
1637398835.5,286046996.1,N
1637398855.3,286046994.9,Y
1637398875.2,286047002.8,P
1637398895.0,286047000.3,N
1637398895.9,286047000.3,N
1637398915.8,286047000.1,N
1637398935.6,286046999.7,N
1637398955.4,286047002.6,N
1637398975.3,286047002.7,N
1637398995.1,286046999.9,N
1637399015.8,286046999.1,N
1637399035.7,286046997.7,N
1637399055.5,286046996.0,N
1637399075.4,286046993.3,Y
1637399095.2,286046995.9,P
1637399115.0,286046993.9,P
1637399115.9,286046993.9,N
1637399135.8,286046997.1,N
1637399155.6,286046997.5,N
1637399175.4,286046998.0,N
1637399195.3,286046998.0,N
1637399215.1,286046999.1,N
1637399235.9,286046995.3,N
1637399255.7,286046997.7,N
1637399275.5,286046993.5,Y
1637399295.4,286046995.1,P
1637399315.2,286046996.1,P
1637399335.1,286046993.8,P
1637399336.0,286046993.8,Y
1637399355.8,286047001.0,P
1637399375.6,286047001.6,N
1637399395.5,286046999.8,N
1637399415.3,286047000.3,N
1637399435.2,286047000.9,N
1637399455.9,286046996.5,N
1637399475.7,286046996.6,N
1637399495.6,286046997.3,N
1637399515.4,286046997.1,N
1637399535.2,286046995.4,N
1637399555.1,286046995.7,N
1637399556.0,286046995.7,N
1637399575.8,286046995.5,N
1637399595.7,286046996.0,N
1637399615.5,286046996.1,N
1637399635.3,286046994.0,N
1637399655.2,286046994.3,N
1637399675.9,286046994.1,N
1637399695.7,286046994.7,N
1637399715.6,286046994.4,N
1637399735.4,286046992.4,Y
1637399755.3,286046996.2,P
1637399775.1,286046996.1,P
1637399776.0,286046996.1,P
1637399795.8,286046995.9,Y
1637399815.7,286046998.7,P
1637399835.5,286046999.0,N
1637399855.3,286046998.5,N
1637399875.2,286047000.8,N
1637399895.0,286046998.5,N
1637399895.9,286046998.5,N
1637399915.8,286046998.7,N
1637399935.6,286046998.4,N
1637399955.4,286046998.6,N
1637399975.3,286047000.8,N
1637399995.1,286047001.2,N
1637400015.8,286046998.3,N
1637400035.7,286047000.7,N
1637400055.5,286047000.6,N
1637400075.4,286047000.8,N
1637400095.2,286046998.5,N
1637400115.0,286046999.9,N
1637400115.9,286046999.9,N
1637400135.8,286046999.8,N
1637400155.6,286047000.9,N
1637400175.4,286047001.5,N
1637400195.3,286047003.1,N
1637400215.1,286047001.9,N
1637400235.9,286047004.4,N
1637400255.7,286047005.8,Y
1637400275.5,286047003.0,P
1637400295.4,286047004.0,N
1637400315.2,286047001.7,N
1637400335.0,286047000.2,N
1637400335.9,286047000.2,N
1637400355.8,286047001.1,N
1637400375.6,286046998.2,N
1637400395.5,286046998.6,N
1637400415.3,286046999.3,N
1637400435.1,286046999.1,N
1637400455.9,286047000.9,N
1637400475.7,286046999.9,N
1637400495.5,286047000.2,N
1637400515.4,286047004.3,N
1637400535.2,286047004.1,N
1637400555.1,286047004.1,N
1637400556.0,286047004.1,N
1637400575.8,286047003.9,N
1637400595.6,286047002.2,N
1637400615.5,286047004.3,N
1637400635.3,286047004.1,N
1637400655.1,286047005.6,N
1637400675.9,286047004.0,N
1637400695.7,286047003.4,N
1637400715.6,286047005.6,N
1637400735.4,286047003.9,N
1637400755.2,286047000.3,N
1637400775.1,286046998.2,N
1637400776.0,286046998.2,N
1637400795.8,286046999.4,N
1637400815.6,286046999.0,N
1637400835.5,286046998.9,N
1637400855.3,286047000.7,N
1637400875.2,286046997.9,N
1637400895.9,286046996.1,N
1637400915.7,286046994.3,N
1637400935.6,286046992.4,N
1637400955.4,286046993.1,N
1637400975.2,286046992.5,N
1637400995.1,286046990.9,N
1637400996.0,286046990.9,N
1637401015.8,286046991.8,N
1637401035.7,286046991.9,N
1637401055.5,286046992.6,N
1637401075.3,286046992.1,N
1637401095.2,286046991.8,N
1637401115.0,286046993.9,N
1637401115.9,286046993.9,N
1637401135.7,286046994.5,N
1637401155.6,286046994.9,N
1637401175.4,286046994.9,N
1637401195.3,286046996.2,N
1637401215.1,286046996.2,N
1637401216.0,286046996.2,N
1637401235.8,286046995.5,N
1637401255.7,286046995.6,N
1637401275.5,286046993.4,N
1637401295.4,286046994.4,N
1637401315.2,286046990.7,Y
1637401335.0,286046996.1,P
1637401335.9,286046996.1,P
1637401355.8,286046996.0,P
1637401375.6,286046996.0,Y
1637401395.4,286046998.3,P
1637401415.3,286046998.4,N
1637401435.1,286046999.1,N
1637401455.9,286046996.7,N
1637401475.7,286046997.8,N
1637401495.5,286046995.8,Y
1637401515.4,286046997.1,P
1637401535.2,286046999.1,P
1637401555.0,286046999.1,N
1637401555.9,286046999.1,N
1637401575.8,286046999.1,N
1637401595.6,286046997.1,Y
1637401615.5,286046999.5,P
1637401635.3,286046997.4,P
1637401655.1,286046996.7,P
1637401675.9,286046997.0,N
1637401695.7,286046996.6,Y
1637401715.6,286046998.1,P
1637401735.4,286046998.5,P
1637401755.2,286047000.8,N
1637401775.1,286046998.8,N
1637401776.0,286046998.8,N
1637401795.8,286046999.3,N
1637401815.6,286046997.4,N
1637401835.5,286046996.9,Y
1637401855.3,286046998.6,P
1637401875.2,286046999.1,P
1637401895.9,286046999.5,N
1637401915.7,286046996.6,Y
1637401935.6,286046997.3,P
1637401955.4,286046999.4,N
1637401975.2,286047001.1,N
1637401995.1,286046998.6,N
1637401996.0,286046998.6,N
1637402015.8,286046998.2,N
1637402035.7,286047000.3,N
1637402055.5,286046998.6,N
1637402075.3,286046998.9,N
1637402095.2,286046999.1,N
1637402115.0,286046998.2,N
1637402115.9,286046998.2,N
1637402135.7,286047000.3,N
1637402155.6,286047000.8,N
1637402175.4,286047000.7,N
1637402195.3,286047000.3,N
1637402215.1,286047001.2,N
1637402216.0,286047001.2,N
1637402235.8,286046998.3,N
1637402255.7,286046998.3,N
1637402275.5,286046998.7,N
1637402295.3,286046998.3,N
1637402315.2,286046999.0,N
1637402335.0,286046998.2,N
1637402335.9,286046998.2,N
1637402355.8,286046996.6,Y
1637402375.6,286046999.4,P
1637402395.4,286047000.8,P
