#timestamp,LO_Frequency,Hit,StdDev 
1652778015.5,286046998.7,N
1652778035.4,286046999.2,N
1652778055.2,286046999.3,N
1652778075.0,286046996.6,N
1652778075.9,286046996.5,N
1652778095.8,286046997.7,N
1652778115.6,286046995.4,N
1652778135.5,286046997.9,N
1652778155.3,286046996.8,N
1652778175.1,286046997.9,N
1652778195.9,286046993.2,Y
1652778215.7,286046990.1,P
1652778235.5,286046991.5,N
1652778255.4,286046989.4,N
1652778275.2,286046989.5,N
1652778295.1,286046987.0,Y
1652778296.0,286046989.4,P
1652778315.8,286046998.0,N
1652778335.6,286046993.7,N
1652778355.5,286046994.1,N
1652778375.3,286046992.7,N
1652778395.2,286046990.1,Y
1652778415.9,286046997.0,P
1652778435.7,286046998.4,N
1652778455.6,286046998.8,N
1652778475.4,286047001.1,N
1652778495.2,286046998.6,N
1652778515.1,286046999.1,N
1652778516.0,286046999.5,N
1652778535.8,286046997.1,N
1652778555.7,286046998.8,N
1652778575.5,286047001.8,N
1652778595.3,286047005.3,N
1652778615.2,286047005.9,N
1652778635.9,286047004.4,N
1652778655.7,286047003.0,N
1652778675.6,286047004.4,N
1652778695.4,286047003.0,N
1652778715.3,286047002.1,N
1652778735.1,286047000.5,N
1652778736.0,286046998.6,N
1652778755.8,286046998.6,N
1652778775.7,286046998.2,N
1652778795.5,286047000.1,N
1652778815.3,286046999.9,N
1652778835.2,286046998.8,N
1652778855.0,286046998.8,N
1652778855.9,286046998.8,N
1652778875.8,286047002.6,N
1652778895.6,286047002.4,N
1652778915.4,286047001.7,N
1652778935.3,286047002.8,N
1652778955.1,286047001.5,N
1652778975.8,286047003.2,N
1652778995.7,286047004.2,N
1652779015.5,286047002.9,N
1652779035.4,286047004.0,N
1652779055.2,286047011.9,Y
1652779075.0,286047001.2,P
1652779075.9,286047000.8,P
1652779095.8,286046997.5,P
1652779115.6,286046997.7,N
1652779135.4,286046998.0,N
1652779155.3,286046997.9,N
1652779175.1,286046998.0,N
1652779195.9,286046995.1,Y
1652779215.7,286046997.4,P
1652779235.5,286046997.3,P
1652779255.4,286046997.9,N
1652779275.2,286046997.3,Y
1652779295.1,286046998.4,P
1652779296.0,286046998.8,P
1652779315.8,286047000.3,N
1652779335.6,286047001.1,N
1652779355.5,286047002.1,N
1652779375.3,286047000.8,N
1652779395.1,286047001.1,N
1652779415.9,286047000.5,N
1652779435.7,286046998.6,N
1652779455.6,286046994.9,Y
1652779475.4,286046999.5,P
1652779495.2,286047001.1,P
1652779515.1,286046998.3,N
1652779516.0,286046998.9,N
1652779535.8,286046996.8,Y
1652779555.7,286046997.0,P
1652779575.5,286046996.7,N
1652779595.3,286046999.2,N
1652779615.2,286046998.2,N
1652779635.9,286046996.7,N
1652779655.7,286046996.7,N
1652779675.6,286046999.3,N
1652779695.4,286046999.3,N
1652779715.3,286046999.3,N
1652779735.1,286046999.5,N
1652779736.0,286046999.3,N
1652779755.8,286046998.3,N
1652779775.7,286046998.9,N
1652779795.5,286046998.5,N
1652779815.3,286047002.8,N
1652779835.2,286046998.4,N
1652779855.0,286046998.1,N
1652779855.9,286047000.3,N
1652779875.8,286046999.1,N
1652779895.6,286046997.9,N
1652779915.4,286046999.1,N
1652779935.3,286046999.3,N
1652779955.1,286046996.8,N
1652779975.9,286046994.9,Y
1652779995.7,286046996.1,P
1652780015.5,286046993.5,P
1652780035.4,286046994.3,N
1652780055.2,286046993.6,Y
1652780075.1,286046998.2,P
1652780076.0,286046998.6,N
1652780095.8,286046999.8,N
1652780115.6,286046998.5,N
1652780135.5,286046997.7,N
1652780155.3,286046996.9,N
1652780175.1,286046998.6,N
1652780195.9,286047002.7,N
1652780215.7,286047000.5,N
1652780235.6,286047002.6,N
1652780255.4,286047002.8,N
1652780275.2,286047000.2,N
1652780295.1,286046998.1,N
1652780296.0,286047001.1,N
1652780315.8,286046999.6,N
1652780335.7,286046997.6,N
1652780355.5,286046994.2,N
1652780375.3,286046993.6,N
1652780395.2,286046995.5,N
1652780415.0,286046995.8,N
1652780415.9,286046996.2,N
1652780435.7,286046997.4,N
1652780455.6,286046998.9,N
1652780475.4,286047001.1,N
1652780495.3,286046998.1,N
1652780515.1,286047000.6,N
1652780535.8,286047000.7,N
1652780555.7,286047000.0,N
1652780575.5,286046998.8,N
1652780595.4,286046998.7,N
1652780615.2,286047000.7,N
1652780635.0,286047001.2,N
1652780635.9,286046999.6,N
1652780655.8,286046995.5,N
1652780675.6,286046995.0,N
1652780695.4,286046995.7,N
1652780715.3,286046993.7,N
1652780735.1,286046993.8,N
1652780755.9,286046994.3,N
1652780775.7,286046996.3,N
1652780795.5,286046993.8,N
1652780815.4,286046994.2,N
1652780835.2,286046995.8,N
1652780855.1,286046995.3,N
1652780856.0,286046996.3,N
1652780875.8,286046996.2,N
1652780895.6,286046993.6,N
1652780915.5,286046996.1,N
1652780935.3,286046994.3,N
1652780955.1,286046994.4,N
1652780975.9,286046994.8,N
1652780995.7,286046993.7,N
1652781015.6,286046993.5,N
1652781035.4,286046993.1,N
1652781055.2,286046993.1,N
1652781075.1,286046986.3,Y
1652781076.0,286046991.2,P
1652781095.8,286046993.4,N
1652781115.7,286046996.3,N
1652781135.5,286046996.7,N
1652781155.3,286046995.0,N
1652781175.2,286046995.3,N
1652781195.0,286046997.8,N
1652781195.9,286046998.9,N
1652781215.8,286046998.4,N
1652781235.6,286046998.9,N
1652781255.4,286046998.6,N
1652781275.3,286047001.2,N
1652781295.1,286047001.2,N
1652781315.8,286046996.9,N
1652781335.7,286046999.1,N
1652781355.5,286046998.4,N
1652781375.4,286046999.3,N
1652781395.2,286046996.8,N
1652781415.0,286046997.3,N
1652781415.9,286046996.9,N
1652781435.8,286046999.5,N
1652781455.6,286046997.3,N
1652781475.4,286046996.9,N
1652781495.3,286046998.4,N
1652781515.1,286047000.5,N
1652781535.9,286047002.7,N
1652781555.7,286047003.4,N
1652781575.5,286047001.7,N
1652781595.4,286046999.8,N
