#timestamp,LO_Frequency,Hit,StdDev 
1622054255.2,286047059.8,P
1622054275.1,286047060.1,P
1622054276.0,286047060.1,P
1622054295.8,286047059.8,Y
1622054315.7,286046999.9,P
1622054335.5,286047002.3,N
1622054355.3,286047002.7,N
1622054375.2,286047001.7,N
1622054395.9,286047004.1,N
1622054415.7,286047005.9,N
1622054435.6,286047002.9,N
1622054455.4,286047003.7,N
1622054475.3,286047004.0,N
1622054495.1,286047006.0,N
1622054496.0,286047006.0,N
1622054515.8,286047005.3,N
1622054535.7,286047005.4,N
1622054555.5,286047004.5,N
1622054575.3,286047006.9,N
1622054595.2,286047006.6,N
1622054615.0,286047006.2,N
1622054615.9,286047006.2,N
1622054635.8,286047008.7,N
1622054655.6,286047008.0,N
1622054675.4,286047008.3,N
1622054695.3,286047007.7,N
1622054715.1,286047009.0,N
1622054735.8,286047008.4,N
1622054755.7,286047008.0,N
1622054775.5,286047008.3,N
1622054795.4,286047010.3,N
1622054815.2,286047009.9,N
1622054835.0,286047010.7,N
1622054835.9,286047010.7,N
1622054855.8,286047009.9,Y
1622054875.6,286047005.3,P
1622054895.5,286047003.8,P
1622054915.3,286047005.9,P
1622054935.1,286047002.9,Y
1622054955.9,286046998.6,P
1622054975.7,286047001.1,N
1622054995.5,286047001.2,N
1622055015.4,286046999.9,N
1622055035.2,286047000.5,N
1622055055.1,286047001.5,N
1622055056.0,286047001.5,N
1622055075.8,286047002.5,N
1622055095.6,286046999.9,N
1622055115.5,286047002.3,N
1622055135.3,286047002.0,N
1622055155.1,286047001.8,N
1622055175.9,286047003.6,N
1622055195.7,286047005.9,Y
1622055215.6,286047005.5,P
1622055235.4,286047003.8,N
1622055255.2,286047003.3,N
1622055275.1,286047004.1,N
1622055276.0,286047004.1,Y
1622055295.8,286047001.9,P
1622055315.7,286047003.6,P
1622055335.5,286047001.6,N
1622055355.3,286047001.4,N
1622055375.2,286047003.0,Y
1622055395.0,286047002.3,P
1622055395.9,286047002.3,P
1622055415.7,286047002.4,P
1622055435.6,286047001.4,Y
1622055455.4,286047002.5,P
1622055475.3,286047000.1,N
1622055495.1,286047000.2,N
1622055515.8,286046999.8,N
1622055535.7,286046999.8,N
1622055555.5,286047001.2,N
1622055575.4,286047002.1,N
1622055595.2,286047001.9,N
