#timestamp,LO_Frequency,Hit,StdDev 
1511280015.8,286047010.9,N
1511280035.6,286047010.1,N
1511280055.4,286047010.7,N
1511280075.3,286047008.1,N
1511280095.1,286047008.6,N
1511280096.0,286047008.6,N
1511280115.8,286047012.0,N
1511280135.7,286047011.7,N
1511280155.5,286047006.8,N
1511280175.3,286047003.2,N
1511280195.2,286047005.8,N
1511280215.9,286047006.0,N
1511280235.7,286047008.7,N
1511280255.5,286047005.1,N
1511280275.4,286047004.9,N
1511280295.2,286047008.0,N
1511280315.0,286047009.8,Y
1511280316.0,286047009.8,P
1511280335.8,286047003.6,P
1511280355.6,286046999.7,N
1511280375.4,286047004.0,N
1511280395.3,286047005.5,N
1511280415.1,286047000.8,N
1511280435.8,286046996.8,N
1511280455.7,286046996.7,N
1511280475.5,286046997.5,N
1511280495.3,286047001.1,N
1511280515.2,286047003.9,N
1511280535.9,286047003.6,N
1511280555.7,286047000.8,N
1511280575.6,286047002.4,N
1511280595.4,286047000.4,N
1511280615.2,286046998.6,N
1511280635.0,286047001.1,N
1511280636.0,286047001.1,N
1511280655.8,286046996.5,N
1511280675.6,286046999.0,N
1511280695.4,286046996.1,N
1511280715.3,286046993.6,N
1511280735.1,286046995.5,N
1511280755.8,286046996.8,N
1511280775.7,286046998.7,N
1511280795.5,286046997.9,N
1511280815.3,286047001.0,N
1511280835.2,286047002.4,N
1511280855.9,286047007.3,N
1511280875.7,286047006.5,N
1511280895.6,286047007.5,N
1511280915.4,286047007.1,N
1511280935.2,286047006.8,N
1511280955.0,286047009.0,N
1511280956.0,286047009.0,N
1511280975.8,286047006.2,N
1511280995.6,286047005.1,N
1511281015.4,286047008.0,N
1511281035.3,286047009.1,N
1511281055.1,286047006.6,N
1511281075.8,286047010.8,N
1511281095.7,286047006.2,N
1511281115.5,286047005.8,N
1511281135.3,286047006.7,N
1511281155.2,286047010.4,N
1511281175.9,286047010.8,N
1511281195.7,286047009.0,N
1511281215.6,286047010.0,N
1511281235.4,286047010.4,N
1511281255.2,286047007.7,N
1511281275.1,286047006.4,N
1511281276.0,286047006.4,N
1511281295.8,286047002.9,N
1511281315.6,286047000.1,N
1511281335.4,286046998.5,N
1511281355.3,286047001.4,N
1511281375.1,286047001.7,N
1511281395.8,286047001.3,N
1511281415.7,286047004.4,N
1511281435.5,286047001.8,N
1511281455.3,286047004.3,N
1511281475.2,286047001.8,N
1511281495.9,286047004.2,N
1511281515.7,286047001.4,N
1511281535.6,286047001.8,N
1511281555.4,286047010.7,Y
1511281575.2,286047005.8,P
1511281595.1,286047004.1,P
1511281596.0,286047004.1,P
1511281615.8,286047003.6,Y
1511281635.6,286046999.6,P
1511281655.5,286046999.6,N
1511281675.3,286046998.6,N
1511281695.1,286047000.3,N
1511281715.9,286046999.9,N
1511281735.7,286047002.3,N
1511281755.5,286047000.1,N
1511281775.3,286047004.2,N
1511281795.2,286047007.3,Y
1511281815.0,286047006.3,P
1511281815.9,286047006.3,N
1511281835.8,286047007.0,N
1511281855.6,286047008.7,Y
1511281875.4,286047004.3,P
1511281895.3,286047000.8,N
1511281915.1,286046999.7,N
1511281916.0,286046999.7,N
1511281935.8,286047002.3,N
1511281955.7,286046998.5,N
1511281975.5,286047003.9,N
1511281995.3,286047004.5,N
1511282015.1,286047006.4,N
1511282035.9,286047007.5,N
1511282055.7,286047005.9,N
1511282075.5,286047004.9,N
1511282095.4,286047004.5,N
1511282115.2,286047001.8,N
1511282135.0,286046999.8,N
1511282135.9,286046999.8,N
1511282155.8,286046999.7,N
1511282175.6,286047004.1,N
1511282195.4,286046998.7,N
1511282215.3,286046999.2,N
1511282235.1,286046996.3,N
1511282236.0,286046996.3,N
1511282255.8,286046997.9,N
1511282275.7,286046996.3,N
1511282295.5,286046997.9,N
1511282315.3,286046997.6,N
1511282335.1,286046999.3,N
1511282355.9,286046997.5,N
1511282375.7,286046995.2,N
1511282395.5,286046993.5,N
1511282415.4,286046996.0,N
1511282435.2,286046994.2,N
1511282455.0,286046992.5,N
1511282455.9,286046992.5,N
1511282475.8,286046992.0,N
1511282495.6,286046994.2,N
1511282515.4,286046994.4,N
1511282535.3,286046992.5,N
1511282555.1,286046992.3,N
1511282556.0,286046992.3,N
1511282575.8,286046992.9,N
1511282595.7,286046995.5,N
1511282615.5,286046997.0,N
1511282635.3,286047002.8,N
1511282655.1,286047000.6,N
1511282675.9,286046993.7,N
1511282695.7,286046995.5,N
1511282715.5,286046993.8,N
1511282735.4,286046993.5,N
1511282755.2,286046996.9,N
1511282775.0,286046998.8,N
1511282775.9,286046998.8,N
1511282795.8,286046997.0,N
1511282815.6,286046998.9,N
1511282835.4,286046999.4,N
1511282855.3,286046997.7,N
1511282875.1,286046997.5,N
1511282876.0,286046997.5,N
1511282895.8,286046993.9,N
1511282915.7,286046994.3,N
1511282935.5,286046993.2,N
1511282955.3,286046993.9,N
1511282975.2,286046996.7,N
1511282995.9,286047000.3,N
1511283015.7,286047001.1,N
1511283035.6,286046999.0,N
1511283055.4,286046998.6,N
1511283075.2,286047000.7,N
1511283095.1,286047002.8,N
1511283096.0,286047002.8,N
1511283115.8,286047002.6,N
1511283135.6,286047003.9,N
1511283155.5,286047003.3,N
1511283175.3,286047001.9,N
1511283195.1,286047002.5,N
1511283215.8,286047002.4,N
1511283235.7,286047002.4,N
1511283255.5,286046998.1,N
1511283275.3,286047000.6,N
1511283295.2,286046997.4,N
1511283315.9,286046995.4,N
1511283335.7,286046995.3,N
1511283355.6,286046996.0,N
1511283375.4,286046995.8,N
1511283395.2,286046999.2,N
1511283415.1,286046995.4,N
1511283416.0,286046995.4,N
1511283435.8,286046993.0,N
1511283455.6,286046990.4,N
1511283475.5,286046989.5,N
1511283495.3,286046987.4,Y
1511283515.1,286046996.4,P
1511283535.9,286046995.7,P
1511283555.7,286046995.8,P
1511283575.5,286046993.6,Y
1511283595.4,286046998.9,P
