#timestamp,LO_Frequency,Hit,StdDev 
1684987215.0,286046998.8,N
1684987215.9,286046998.8,N
1684987235.7,286046996.7,N
1684987255.6,286046995.3,Y
1684987275.4,286046998.7,P
1684987295.3,286047001.0,N
1684987315.1,286046998.6,N
1684987316.0,286046998.6,N
1684987335.8,286046998.5,N
1684987355.7,286046998.5,N
1684987375.5,286046999.7,N
1684987395.3,286047002.8,N
1684987415.2,286047002.7,N
1684987435.0,286046999.9,N
1684987435.9,286046999.9,N
1684987455.8,286047002.2,N
1684987475.6,286047001.9,N
1684987495.4,286047002.4,N
1684987515.3,286047000.0,N
1684987535.1,286047002.2,N
1684987555.8,286047001.5,N
1684987575.7,286047002.1,N
1684987595.5,286046999.8,N
1684987615.4,286047000.2,N
1684987635.2,286047000.2,N
1684987655.0,286047002.5,N
1684987655.9,286047002.5,N
1684987675.8,286047002.0,N
1684987695.6,286047004.4,N
1684987715.4,286047004.4,N
1684987735.3,286047001.9,N
1684987755.1,286047002.5,N
1684987775.9,286047002.2,N
1684987795.7,286047001.4,N
1684987815.5,286047002.1,N
1684987835.4,286047002.3,N
1684987855.2,286047002.3,N
1684987875.0,286047001.5,N
1684987875.9,286047001.5,N
1684987895.8,286047001.9,N
1684987915.6,286047000.3,N
1684987935.5,286047002.7,N
1684987955.3,286047000.7,N
1684987975.1,286047000.8,N
1684987995.9,286047000.6,N
1684988015.7,286047000.1,N
1684988035.5,286047002.5,N
1684988055.4,286047001.8,N
1684988075.2,286046999.7,N
1684988095.1,286047002.3,N
1684988096.0,286047002.3,N
1684988115.8,286047002.0,N
1684988135.6,286047002.5,N
1684988155.5,286046999.8,N
1684988175.3,286047002.0,N
1684988195.1,286047002.0,N
1684988215.9,286047001.4,N
1684988235.7,286047002.3,N
1684988255.6,286047001.4,N
1684988275.4,286047004.4,Y
1684988295.2,286047002.3,P
1684988315.1,286047001.9,P
1684988316.0,286047001.9,P
1684988335.8,286047001.5,Y
1684988355.7,286046999.9,P
1684988375.5,286046999.9,N
1684988395.3,286046999.2,N
1684988415.2,286046998.2,N
1684988435.9,286047000.9,N
1684988455.7,286047000.8,N
1684988475.6,286046998.6,N
1684988495.4,286046998.9,N
1684988545.3,286046999.2,E
1684988555.2,286046996.7,N
1684988575.0,286046998.5,P
1684988575.9,286046998.5,N
1684988595.8,286047001.1,N
1684988615.6,286047000.5,N
1684988635.5,286047000.3,N
1684988655.3,286047000.1,N
1684988675.1,286047000.6,N
1684988695.9,286046998.6,N
1684988715.7,286046997.0,N
1684988735.5,286046999.3,N
1684988755.4,286046999.6,N
1684988775.2,286046998.6,N
1684988795.1,286046999.0,N
1684988796.0,286046999.0,N
1684988815.8,286046999.5,N
1684988835.6,286046998.5,N
1684988855.5,286047001.2,N
1684988875.3,286047000.3,N
1684988895.1,286046998.6,N
1684988915.9,286046998.2,N
1684988935.7,286046998.7,N
1684988955.6,286046998.4,N
1684988975.4,286047000.7,N
1684988995.2,286047000.7,N
1684989015.1,286046999.7,N
1684989016.0,286046999.7,N
1684989035.8,286046999.8,N
1684989055.6,286047002.3,N
1684989075.5,286046999.7,N
1684989095.3,286046999.9,N
1684989115.2,286047000.7,N
1684989135.9,286047001.2,N
1684989155.7,286047000.6,N
1684989175.6,286046998.5,N
1684989195.4,286046998.1,N
1684989215.2,286046998.3,N
1684989235.1,286047000.3,N
1684989236.0,286047000.3,N
1684989255.8,286046999.8,N
1684989275.7,286047000.7,N
1684989295.5,286046999.8,N
1684989315.3,286047002.7,N
1684989335.2,286046999.9,N
1684989355.0,286047000.6,N
1684989355.9,286047000.6,N
1684989375.7,286047000.6,N
1684989395.6,286046998.1,N
1684989415.4,286047001.1,N
1684989435.3,286046998.3,N
1684989455.1,286046998.1,N
1684989456.0,286046998.1,N
1684989475.8,286047000.8,N
1684989495.7,286046999.7,N
1684989515.5,286047000.4,N
1684989535.4,286047000.0,N
1684989555.2,286046998.2,N
1684989575.0,286046996.9,N
1684989575.9,286046996.9,N
1684989595.8,286046997.6,N
1684989615.6,286046998.0,N
1684989635.4,286046995.8,N
1684989655.3,286046995.7,N
1684989675.1,286046994.4,Y
1684989695.9,286046995.8,P
1684989715.7,286046993.8,P
1684989735.5,286046995.9,N
1684989755.4,286046993.5,Y
1684989775.2,286046998.4,P
1684989795.1,286046998.7,N
1684989796.0,286046998.7,N
1684989815.8,286046996.9,N
1684989835.6,286046998.0,N
1684989855.5,286046997.4,N
1684989875.3,286046998.0,N
1684989895.1,286046995.7,Y
1684989915.9,286046996.9,P
1684989935.7,286046997.1,P
1684989955.6,286046997.8,P
1684989975.4,286046995.5,Y
1684989995.2,286046996.9,P
1684990015.1,286046996.7,P
1684990016.0,286046996.7,P
1684990035.8,286046997.5,Y
1684990055.7,286046999.9,P
1684990075.5,286047000.6,N
1684990095.3,286047000.3,N
1684990115.2,286046999.0,N
1684990135.0,286046998.0,N
1684990135.9,286046998.0,N
1684990155.7,286046996.3,N
1684990175.6,286046995.6,N
1684990195.4,286046993.5,Y
1684990215.3,286046995.8,P
1684990235.1,286046993.4,P
1684990236.0,286046993.4,P
1684990255.8,286046994.6,N
1684990275.7,286046993.2,Y
1684990295.5,286046993.1,P
1684990315.4,286046988.8,P
1684990335.2,286046989.8,P
1684990355.0,286046989.9,Y
1684990355.9,286046989.9,P
1684990375.8,286046998.2,N
1684990395.6,286046998.3,N
1684990415.4,286046998.9,N
1684990435.3,286046998.7,N
1684990455.1,286046999.5,N
1684990475.9,286046996.3,N
1684990495.7,286046993.7,N
1684990515.5,286046996.2,N
1684990535.4,286046995.5,N
1684990555.2,286046994.5,N
1684990575.0,286046993.7,N
1684990575.9,286046993.7,N
1684990595.8,286046996.2,N
1684990615.6,286046996.0,N
1684990635.5,286046994.0,N
1684990655.3,286046995.9,N
1684990675.1,286046993.8,N
1684990695.9,286046993.4,N
1684990715.7,286046991.8,Y
1684990735.5,286046999.1,P
1684990755.4,286046999.5,N
1684990775.2,286047011.9,P
1684990795.1,286046996.5,N
1684990796.0,286046996.5,N
