#timestamp,LO_Frequency,Hit,StdDev 
1622448015.1,286046995.3,Y
1622448016.0,286046995.3,P
1622448035.8,286046999.0,N
1622448055.6,286046999.2,N
1622448075.5,286046999.6,N
1622448095.3,286046999.0,N
1622448115.1,286046996.7,N
1622448135.9,286046997.0,N
1622448155.7,286046997.0,N
1622448175.6,286046996.5,N
1622448195.4,286046996.6,N
1622448215.2,286046996.5,N
1622448235.1,286046997.0,N
1622448236.0,286046997.0,N
1622448255.8,286046996.6,N
1622448275.6,286046999.0,N
1622448295.5,286046999.2,N
1622448315.3,286046996.9,N
1622448335.2,286046999.5,N
1622448355.9,286046996.7,N
1622448375.7,286046997.1,N
1622448395.6,286046997.7,N
1622448415.4,286046997.7,N
1622448435.2,286046997.9,N
1622448455.1,286046998.0,N
1622448456.0,286046998.0,N
1622448475.8,286046997.8,N
1622448495.7,286046997.9,N
1622448515.5,286046995.2,Y
1622448535.3,286046999.4,P
1622448555.2,286046999.4,N
1622448575.0,286046998.7,N
1622448575.9,286046998.7,N
1622448595.8,286046998.7,N
1622448615.6,286046998.6,N
1622448635.4,286046999.3,N
1622448655.3,286046998.7,N
1622448675.1,286046998.9,N
1622448695.8,286046999.1,N
1622448715.7,286046996.9,Y
1622448735.5,286047001.2,P
1622448755.4,286046999.3,N
1622448775.2,286046998.6,N
1622448795.0,286046998.2,N
1622448795.9,286046998.2,N
1622448815.8,286046998.4,N
1622448835.6,286046998.4,N
1622448855.5,286047001.1,N
1622448875.3,286047000.7,N
1622448895.1,286047001.1,N
1622448915.9,286046998.4,N
1622448935.7,286047001.1,N
1622448955.5,286047001.1,N
1622448975.4,286047000.6,N
1622448995.2,286047000.9,N
1622449015.1,286047000.5,N
1622449016.0,286047000.5,N
1622449035.8,286047000.9,N
1622449055.6,286047000.9,N
1622449075.5,286047000.9,N
1622449095.3,286047000.5,N
1622449115.2,286047000.9,N
1622449135.9,286047000.4,N
1622449155.7,286047000.6,N
1622449175.6,286047000.9,N
1622449195.4,286047000.5,N
1622449215.2,286046998.2,N
1622449235.1,286047000.6,N
1622449236.0,286047000.6,N
1622449255.8,286047000.9,N
1622449275.7,286047000.7,N
1622449295.5,286047001.2,N
1622449315.3,286046998.1,N
1622449335.2,286046998.2,N
1622449355.0,286047000.7,N
1622449355.9,286047000.7,N
1622449375.8,286047000.9,N
1622449395.6,286047000.4,N
1622449415.4,286047000.8,N
1622449435.3,286047001.0,N
1622449455.1,286047000.0,N
1622449475.8,286047000.0,N
1622449495.7,286047000.6,N
1622449515.5,286047001.0,N
1622449535.4,286047000.2,N
1622449555.2,286047000.5,N
1622449575.0,286046999.9,N
1622449575.9,286046999.9,N
1622449595.8,286046999.9,N
1622449615.6,286047002.3,N
1622449635.4,286047002.4,N
1622449655.3,286047002.3,N
1622449675.1,286047002.3,N
1622449695.9,286046999.9,N
1622449715.7,286046999.8,N
1622449735.5,286047000.1,N
1622449755.4,286046999.8,N
1622449775.2,286046999.8,N
1622449795.0,286047000.0,N
1622449796.0,286047000.0,N
1622449815.8,286046999.8,N
1622449835.6,286046999.7,N
1622449855.5,286047002.1,N
1622449875.3,286047002.4,N
1622449895.1,286047002.1,N
1622449915.9,286047002.4,N
1622449935.7,286047002.2,N
1622449955.6,286047002.6,N
1622449975.4,286047001.9,N
1622449995.2,286047001.9,N
1622450015.1,286047002.2,N
1622450016.0,286047002.2,N
1622450035.8,286047002.1,N
1622450055.7,286047002.2,N
1622450075.5,286047001.5,N
1622450095.3,286047002.2,N
1622450115.2,286047001.7,N
1622450135.0,286047001.3,N
1622450135.9,286047001.3,N
1622450155.7,286047004.2,Y
1622450175.6,286047002.0,P
1622450195.4,286047002.0,P
1622450215.3,286047002.2,P
1622450235.1,286047001.9,Y
1622450255.8,286047002.7,P
1622450275.7,286046999.8,N
1622450295.5,286047002.5,N
1622450315.4,286047002.6,N
1622450335.2,286047002.6,N
1622450355.0,286047002.2,N
1622450355.9,286047002.2,N
1622450375.8,286047002.0,N
1622450395.6,286047002.8,Y
1622450415.4,286047001.2,P
1622450435.3,286046999.7,N
1622450455.1,286046998.1,N
1622450475.9,286047000.2,N
1622450495.7,286047000.5,N
1622450515.5,286047000.7,N
1622450535.4,286047000.3,N
1622450555.2,286047000.0,N
1622450575.0,286047002.4,N
1622450576.0,286047002.4,N
1622450595.8,286047002.2,N
1622450615.6,286047002.1,N
1622450635.5,286047002.0,N
1622450655.3,286047002.0,N
1622450675.1,286047001.6,N
1622450695.9,286047002.5,N
1622450715.7,286047001.9,N
1622450735.6,286047001.7,N
1622450755.4,286047001.7,N
1622450775.2,286047001.7,N
1622450795.1,286047002.5,N
1622450796.0,286047002.5,N
1622450815.8,286047001.5,N
1622450835.6,286047001.7,N
1622450855.5,286047003.6,Y
1622450875.3,286047001.3,P
1622450895.2,286047001.8,P
1622450915.9,286047004.3,P
1622450935.7,286047003.4,N
1622450955.6,286047003.1,N
1622450975.4,286047005.5,Y
1622450995.3,286047002.0,P
1622451015.1,286047004.3,P
1622451016.0,286047004.3,P
1622451035.8,286047004.2,Y
1622451055.7,286046999.8,P
1622451075.5,286047002.7,N
1622451095.3,286047002.2,N
1622451115.2,286047001.4,N
1622451135.0,286047001.8,N
1622451135.9,286047001.8,N
1622451155.8,286047001.4,N
1622451175.6,286047003.8,Y
1622451195.4,286047002.8,P
1622451215.3,286047001.5,N
1622451235.1,286047001.4,N
1622451255.9,286047001.3,N
1622451275.7,286047001.6,N
1622451295.5,286047004.2,Y
1622451315.4,286047002.3,P
1622451335.2,286047001.9,P
1622451355.0,286047002.6,P
1622451356.0,286047002.6,Y
1622451375.8,286046999.8,P
1622451395.6,286047000.0,N
1622451415.5,286047002.8,N
1622451435.3,286047000.2,N
1622451455.1,286047001.5,N
1622451475.9,286047001.9,N
1622451495.7,286047001.5,N
1622451515.6,286047004.1,Y
1622451535.4,286047004.2,P
1622451555.2,286047003.5,N
1622451575.1,286047003.7,N
1622451576.0,286047003.7,Y
1622451595.8,286047000.3,P
