#timestamp,LO_Frequency,Hit,StdDev 
1553634015.7,286047002.1,N
1553634035.6,286047004.4,N
1553634055.4,286047000.1,N
1553634075.3,286046999.8,N
1553634095.1,286047003.8,N
1553634115.8,286047004.3,N
1553634135.7,286047007.2,Y
1553634155.5,286047004.9,P
1553634175.4,286047005.2,P
1553634195.2,286047004.8,P
1553634215.0,286047006.3,Y
1553634215.9,286047006.3,P
1553634235.8,286047000.7,N
1553634255.6,286046995.9,N
1553634275.4,286046992.0,N
1553634295.3,286046993.0,N
1553634315.1,286046989.1,N
1553634335.9,286046985.9,N
1553634355.7,286046986.3,N
1553634375.5,286046983.5,N
1553634395.4,286046979.0,N
1553634415.2,286046975.8,N
1553634435.1,286046976.9,N
1553634436.0,286046976.9,N
1553634455.8,286046975.5,N
1553634475.6,286046971.5,N
1553634495.5,286046971.2,N
1553634515.3,286046969.7,N
1553634535.1,286046968.3,N
1553634555.9,286046968.9,N
1553634575.7,286046966.2,N
1553634595.6,286046966.3,N
1553634615.4,286046966.1,N
1553634635.2,286046968.9,N
1553634655.1,286046968.8,N
1553634656.0,286046968.8,N
1553634675.8,286046969.5,N
1553634695.6,286046969.4,N
1553634715.5,286046972.1,N
1553634735.3,286046972.2,N
1553634755.2,286046973.8,N
1553634775.9,286046973.3,N
1553634795.7,286046971.8,N
1553634815.6,286046971.9,Y
1553634835.4,286046996.2,P
1553634855.3,286046992.5,N
1553634875.1,286046991.9,N
1553634876.0,286046991.9,N
1553634895.8,286046994.7,N
1553634915.7,286046993.5,N
1553634935.5,286046995.9,N
1553634955.3,286046996.6,N
1553634975.2,286046999.6,N
1553634995.0,286047000.5,N
1553634995.9,286047000.5,N
1553635015.8,286047000.3,N
1553635035.6,286047002.3,N
1553635055.4,286047001.4,N
1553635075.3,286047006.0,N
1553635095.1,286047005.6,N
1553635115.9,286047007.6,N
1553635135.7,286047009.0,N
1553635155.5,286047008.1,N
1553635175.4,286047006.7,N
1553635195.2,286047005.0,N
1553635215.0,286047003.1,N
1553635215.9,286047003.1,N
1553635235.8,286047001.6,N
1553635255.6,286047000.4,N
1553635275.5,286046999.5,N
1553635295.3,286046997.9,N
1553635315.1,286046996.1,N
1553635335.9,286046994.6,N
1553635355.7,286046993.1,N
1553635375.5,286046992.0,N
1553635395.4,286046990.8,N
1553635415.2,286046993.1,N
1553635435.1,286046991.0,N
1553635436.0,286046991.0,N
1553635455.8,286046991.3,N
1553635475.6,286046990.1,N
1553635495.5,286046991.5,N
1553635515.3,286046991.6,N
1553635535.2,286046989.3,N
1553635555.9,286046986.9,N
1553635575.7,286046987.8,N
1553635595.6,286046987.4,N
1553635615.4,286046985.4,N
1553635635.2,286046986.2,N
1553635655.1,286046985.8,N
1553635656.0,286046985.8,N
1553635675.8,286046985.5,N
1553635695.7,286046984.8,N
1553635715.5,286046985.9,N
1553635735.3,286046988.2,N
1553635755.2,286046989.4,N
1553635775.9,286046989.9,N
1553635795.7,286046990.6,N
1553635815.6,286046992.8,N
1553635835.4,286046990.5,N
1553635855.3,286046991.8,N
1553635875.1,286046995.4,N
1553635876.0,286046995.4,N
1553635895.8,286046998.2,N
1553635915.7,286047000.1,N
1553635935.5,286047000.3,N
1553635955.3,286047004.4,N
1553635975.2,286047005.4,N
1553635995.0,286047009.1,N
1553635995.9,286047009.1,N
1553636015.8,286047006.9,N
1553636035.6,286047006.6,N
1553636055.4,286047009.1,N
1553636075.3,286047010.0,N
1553636095.1,286047012.3,N
1553636115.9,286047012.2,N
1553636135.7,286047012.4,N
1553636155.5,286047009.3,N
1553636175.4,286047012.4,N
1553636195.2,286047009.6,N
1553636215.0,286047008.8,N
1553636216.0,286047008.8,N
1553636235.8,286047009.0,N
1553636255.6,286047007.4,N
1553636275.5,286047007.1,N
1553636295.3,286047003.4,N
1553636315.1,286047004.4,N
1553636335.9,286047002.8,N
1553636355.7,286047001.0,N
1553636375.6,286046997.1,N
1553636395.4,286046997.8,N
1553636415.2,286046995.8,N
1553636435.1,286046994.0,N
1553636436.0,286046994.0,N
1553636455.8,286046992.2,N
1553636475.6,286046992.5,N
1553636495.5,286046993.2,N
1553636515.3,286046992.5,N
1553636535.2,286046992.9,N
1553636555.9,286046990.5,N
1553636575.7,286046990.9,N
1553636595.6,286046988.7,N
1553636615.4,286046989.8,N
1553636635.3,286046988.9,N
1553636655.1,286046992.8,N
1553636656.0,286046992.8,N
1553636675.8,286046994.2,N
1553636695.7,286046993.3,N
1553636715.5,286046994.8,N
1553636735.3,286046992.6,N
1553636755.2,286046990.4,N
1553636775.0,286046991.1,N
1553636775.9,286046991.1,N
1553636795.8,286046988.9,N
1553636815.6,286046991.2,N
1553636835.4,286046990.5,N
1553636855.3,286046995.7,N
1553636875.1,286046997.1,N
1553636895.8,286046999.5,N
1553636915.7,286047000.0,N
1553636935.5,286047002.1,N
1553636955.4,286047005.4,N
1553636975.2,286047005.5,N
1553636995.0,286047007.5,N
1553636995.9,286047007.5,N
1553637015.8,286047008.3,N
1553637035.6,286047008.0,N
1553637055.5,286047009.9,N
1553637075.3,286047011.5,N
1553637095.1,286047012.1,N
1553637115.9,286047011.4,N
1553637135.7,286047011.2,N
1553637155.5,286047009.9,N
1553637175.4,286047009.4,N
1553637195.2,286047011.9,N
1553637215.1,286047012.1,N
1553637216.0,286047012.1,N
1553637235.8,286047013.5,N
1553637255.6,286047014.7,N
1553637275.5,286047018.8,N
1553637295.3,286047017.5,N
1553637315.1,286047019.2,N
1553637335.9,286047017.7,N
1553637355.7,286047019.1,N
1553637375.6,286047019.5,N
1553637395.4,286047019.4,N
1553637415.2,286047018.9,N
1553637435.1,286047011.9,N
1553637436.0,286047023.0,Y
1553637455.8,286047012.0,P
1553637475.7,286047012.3,P
1553637495.5,286047015.2,P
1553637515.3,286047010.9,Y
1553637535.2,286046999.7,P
1553637555.0,286046998.2,N
1553637555.9,286046998.2,N
1553637575.7,286046998.2,N
1553637595.6,286047000.3,N
