#timestamp,LO_Frequency,Hit,StdDev 
1599325215.2,286047011.9,Y
1599325235.0,286047000.3,P
1599325235.9,286047000.3,N
1599325255.8,286047000.9,N
1599325275.6,286047001.2,N
1599325295.4,286047001.1,N
1599325315.3,286047000.3,N
1599325335.1,286047002.7,N
1599325355.9,286047000.4,N
1599325375.7,286047000.7,N
1599325395.5,286047000.3,N
1599325415.4,286047000.4,N
1599325435.2,286046999.7,N
1599325455.0,286047002.1,N
1599325455.9,286047002.1,N
1599325475.8,286046999.7,N
1599325495.6,286047002.3,N
1599325515.5,286047002.1,N
1599325535.3,286047001.7,N
1599325555.1,286047001.3,N
1599325575.9,286047004.2,Y
1599325595.7,286047001.4,P
1599325615.5,286047001.6,P
1599325635.4,286047001.4,P
1599325655.2,286047001.5,Y
1599325675.1,286046998.1,P
1599325676.0,286046998.1,N
1599325695.8,286047000.6,N
1599325715.6,286046999.7,N
1599325735.5,286047002.4,N
1599325755.3,286047000.1,N
1599325775.2,286047000.3,N
1599325795.9,286047002.5,N
1599325815.7,286046999.7,N
1599325835.6,286046999.9,N
1599325855.4,286046998.5,N
1599325875.2,286046996.7,N
1599325895.1,286046998.3,N
1599325896.0,286046998.3,N
1599325915.8,286046999.7,N
1599325935.7,286047002.7,N
1599325955.5,286047011.9,Y
1599325975.3,286047000.1,P
1599325995.2,286047001.8,P
1599326015.0,286047003.6,P
1599326015.9,286047003.6,N
1599326035.8,286047003.2,N
1599326055.6,286047003.7,N
1599326075.4,286047004.4,N
1599326095.3,286047007.0,Y
1599326115.1,286047005.0,P
1599326135.8,286047004.2,P
1599326155.7,286047000.1,N
1599326175.5,286047000.3,N
1599326195.4,286046998.5,N
1599326215.2,286046998.3,N
1599326235.0,286046998.2,N
1599326235.9,286046998.2,N
1599326255.8,286047000.0,N
1599326275.6,286047000.9,N
1599326295.4,286046999.8,N
1599326315.3,286046999.8,N
1599326335.1,286047002.6,N
1599326355.9,286047004.4,N
1599326375.7,286047002.3,N
1599326395.5,286047000.1,N
1599326415.4,286047000.1,N
1599326435.2,286047004.2,N
1599326455.0,286047002.1,N
1599326455.9,286047002.1,N
1599326475.8,286047002.6,N
1599326495.6,286046998.7,N
1599326515.4,286046998.8,N
1599326535.3,286046997.9,N
1599326555.1,286046993.5,Y
1599326575.9,286046991.7,P
1599326595.7,286046994.4,N
1599326615.5,286046992.3,N
1599326635.4,286046990.3,N
1599326655.2,286046988.7,Y
1599326675.1,286046997.8,P
1599326676.0,286046997.8,N
1599326695.8,286046997.2,N
1599326715.6,286046995.6,N
1599326735.5,286046993.4,Y
1599326755.3,286046999.2,P
1599326775.1,286046997.0,N
1599326795.9,286046996.5,N
1599326815.7,286046996.5,Y
1599326835.6,286046998.7,P
1599326855.4,286046998.5,N
1599326875.2,286046999.1,N
1599326895.1,286046999.4,N
1599326896.0,286046999.4,N
1599326915.8,286046997.3,Y
1599326935.6,286046999.2,P
1599326955.5,286046999.4,N
1599326975.3,286046999.0,P
1599326995.2,286047000.8,Y
1599327015.9,286046998.1,P
1599327035.7,286046998.2,P
1599327055.6,286047001.1,N
1599327075.4,286046998.3,N
1599327095.3,286047001.2,N
1599327115.1,286046999.0,N
1599327135.8,286046998.5,N
1599327155.7,286046998.9,N
1599327175.5,286046999.4,N
1599327195.4,286046999.4,N
1599327215.2,286046998.2,N
1599327235.0,286046999.5,N
1599327235.9,286046999.5,N
1599327255.8,286046996.7,Y
1599327275.6,286046998.7,P
1599327295.4,286046998.1,P
1599327315.3,286047000.7,N
1599327335.1,286047001.1,N
1599327355.9,286047001.0,N
1599327375.7,286046999.8,N
1599327395.5,286047002.0,N
1599327415.4,286047001.0,N
1599327435.2,286047001.0,N
1599327455.1,286047000.8,N
1599327456.0,286047000.8,N
1599327475.8,286047000.7,N
1599327495.6,286047000.8,N
1599327515.5,286047000.7,N
1599327535.3,286047001.1,N
1599327555.2,286047000.4,N
1599327575.9,286046998.1,N
1599327595.7,286047001.0,N
1599327615.6,286047000.3,N
1599327635.4,286047000.2,N
1599327655.2,286046999.8,N
1599327675.1,286047002.0,N
1599327676.0,286047002.0,N
1599327695.8,286047002.7,N
1599327715.7,286047000.1,N
1599327735.5,286047000.4,N
1599327755.3,286047000.2,N
1599327775.2,286047000.7,N
1599327795.0,286047001.0,N
1599327795.9,286047001.0,N
1599327815.8,286047000.9,N
1599327835.6,286046998.2,N
1599327855.4,286047001.0,N
1599327875.3,286047002.1,N
1599327895.1,286047002.1,N
1599327915.9,286047004.2,Y
1599327935.7,286047001.6,P
1599327955.5,286047002.3,P
1599327975.4,286047002.8,P
1599327995.2,286046999.7,N
1599328015.0,286046999.9,N
1599328015.9,286046999.9,N
1599328035.8,286046999.7,N
1599328055.6,286047000.1,N
1599328075.5,286046999.9,N
1599328095.3,286047000.2,N
1599328115.1,286047001.6,N
1599328135.9,286047004.4,Y
1599328155.7,286047002.2,P
1599328175.5,286047001.4,N
1599328195.4,286047002.5,P
1599328215.2,286047002.2,Y
1599328235.1,286047000.0,P
1599328236.0,286047000.0,N
1599328255.8,286047000.2,N
1599328275.6,286047000.2,N
1599328295.5,286046999.8,N
1599328315.3,286046999.8,N
1599328335.1,286047005.3,Y
1599328355.9,286047004.3,P
1599328375.7,286047003.6,N
1599328395.6,286047001.7,N
1599328415.4,286047004.4,N
1599328435.2,286047003.6,N
1599328455.1,286047004.2,N
1599328456.0,286047004.2,N
1599328475.8,286047001.4,N
1599328495.6,286047004.1,N
1599328515.5,286047004.8,Y
1599328535.3,286047003.2,P
1599328555.2,286047004.4,P
1599328575.0,286047002.9,P
1599328575.9,286047002.9,Y
1599328595.7,286047000.3,P
1599328615.6,286047003.5,N
1599328635.4,286047004.9,P
1599328655.3,286047008.1,Y
1599328675.1,286047010.0,P
1599328695.9,286047009.9,N
1599328715.7,286047007.8,N
1599328735.5,286047007.4,N
1599328755.4,286047005.2,N
1599328775.2,286047001.8,N
1599328795.0,286047000.2,N
1599328795.9,286047000.2,N
