#timestamp,LO_Frequency,Hit,StdDev 
1583190015.1,286046998.7,N
1583190035.9,286046999.1,N
1583190055.7,286046998.1,N
1583190075.6,286046996.5,N
1583190095.4,286046999.0,N
1583190115.2,286046998.4,N
1583190135.1,286046998.3,N
1583190136.0,286046998.3,N
1583190155.8,286046999.1,N
1583190175.6,286047000.4,N
1583190195.5,286047003.9,N
1583190215.3,286047004.3,N
1583190235.2,286047002.3,N
1583190255.9,286047000.8,N
1583190275.7,286046999.1,N
1583190295.6,286046997.5,N
1583190315.4,286046996.0,N
1583190335.2,286046996.2,N
1583190355.1,286046997.2,N
1583190356.0,286046997.2,N
1583190375.8,286046996.2,N
1583190395.7,286046995.4,N
1583190415.5,286046996.9,N
1583190435.3,286046995.4,N
1583190455.2,286046998.0,N
1583190475.0,286046999.1,N
1583190475.9,286046999.1,N
1583190495.8,286046999.3,N
1583190515.6,286046998.4,N
1583190535.4,286047000.8,N
1583190555.3,286046998.8,N
1583190575.1,286046997.8,N
1583190595.8,286046995.7,N
1583190615.7,286046996.0,N
1583190635.5,286046991.7,Y
1583190655.4,286046993.5,P
1583190675.2,286046996.9,N
1583190695.0,286047001.1,N
1583190695.9,286047001.1,N
1583190715.8,286047003.8,N
1583190735.6,286047005.9,N
1583190755.5,286047005.6,N
1583190775.3,286047005.3,N
1583190795.1,286047007.5,N
1583190815.9,286047006.4,N
1583190835.7,286047005.4,N
1583190855.5,286047004.1,N
1583190875.4,286047002.7,N
1583190895.2,286047001.1,N
1583190915.1,286046996.6,N
1583190916.0,286046996.6,N
1583190935.8,286046997.3,N
1583190955.6,286046998.6,N
1583190975.5,286046999.9,N
1583190995.3,286046999.8,N
1583191015.2,286047004.1,N
1583191035.9,286047006.0,N
1583191055.7,286047004.5,N
1583191075.6,286047006.3,N
1583191095.4,286047008.5,N
1583191115.2,286047006.8,N
1583191135.1,286047002.9,N
1583191136.0,286047002.9,N
1583191155.8,286047004.0,N
1583191175.7,286047002.6,N
1583191195.5,286046999.0,N
1583191215.3,286046997.3,N
1583191235.2,286046996.8,N
1583191255.0,286046996.8,N
1583191255.9,286046996.8,N
1583191275.7,286047001.1,N
1583191295.6,286046999.9,N
1583191315.4,286046998.6,N
1583191335.3,286047000.8,N
1583191355.1,286046998.1,N
1583191375.8,286047000.2,N
1583191395.7,286047000.1,N
1583191415.5,286047002.0,N
1583191435.4,286047002.3,N
1583191455.2,286047000.8,N
1583191475.0,286046998.4,N
1583191475.9,286046998.4,N
1583191495.8,286046999.3,N
1583191515.6,286046994.9,N
1583191535.4,286046996.2,N
1583191555.3,286046997.4,N
1583191575.1,286046997.4,N
1583191595.9,286046997.6,N
1583191615.7,286046998.4,N
1583191635.5,286046999.1,N
1583191655.4,286047000.1,N
1583191675.2,286047003.8,N
1583191695.0,286047005.0,N
1583191696.0,286047005.0,N
1583191715.8,286047004.8,N
1583191735.6,286047004.2,N
1583191755.5,286047002.6,N
1583191775.3,286047000.3,N
1583191795.1,286046999.6,N
1583191815.9,286046997.7,N
1583191835.7,286046997.3,N
1583191855.6,286046997.2,N
1583191875.4,286046997.4,N
1583191895.2,286046998.7,N
1583191915.1,286047000.3,N
1583191916.0,286047000.3,N
1583191935.8,286047003.8,N
1583191955.6,286047006.0,N
1583191975.5,286047008.6,N
1583191995.3,286047009.6,N
1583192015.2,286047008.2,N
1583192035.9,286047004.6,N
1583192055.7,286047004.4,N
1583192075.6,286047000.3,N
1583192095.4,286046999.5,N
1583192115.3,286046997.3,N
1583192135.1,286046995.1,N
1583192136.0,286046995.1,N
1583192155.8,286046997.3,N
1583192175.7,286046997.3,N
1583192195.5,286046995.3,N
1583192215.4,286046998.0,N
1583192235.2,286046997.6,N
1583192255.0,286046999.6,N
1583192255.9,286046999.6,N
1583192275.8,286046999.0,N
1583192295.6,286047000.2,N
1583192315.4,286047002.7,N
1583192335.3,286047000.9,N
1583192355.1,286046999.6,N
1583192375.9,286046995.5,N
1583192395.7,286046993.4,N
1583192415.5,286046994.5,N
1583192435.4,286046994.5,N
1583192455.2,286046993.4,N
1583192475.0,286046998.0,N
1583192476.0,286046998.0,N
1583192495.8,286046995.1,N
1583192515.6,286046995.4,N
1583192535.5,286046995.4,N
1583192555.3,286046999.5,N
1583192575.1,286047000.7,N
1583192595.9,286047001.9,N
1583192615.7,286047003.9,N
1583192635.6,286047000.8,N
1583192655.4,286046998.4,N
1583192675.2,286046997.0,N
1583192695.1,286046995.3,N
1583192696.0,286046995.3,N
1583192715.8,286046994.1,N
1583192735.6,286046991.8,N
1583192755.5,286046995.9,N
1583192775.3,286046996.4,N
1583192795.2,286046996.1,N
1583192815.9,286046995.9,N
1583192835.7,286046996.8,N
1583192855.6,286047000.8,N
1583192875.4,286047001.9,N
1583192895.3,286047002.3,N
1583192915.1,286047001.7,N
1583192916.0,286047001.7,N
1583192935.8,286047000.8,N
1583192955.7,286046996.6,N
1583192975.5,286046997.9,N
1583192995.3,286046998.0,N
1583193015.2,286046996.3,N
1583193035.0,286046993.7,N
1583193035.9,286046993.7,N
1583193055.8,286046994.9,N
1583193075.6,286046998.0,N
1583193095.4,286046994.9,N
1583193115.3,286046995.9,N
1583193135.1,286046997.6,N
1583193155.8,286047001.1,N
1583193175.7,286046999.8,N
1583193195.5,286047002.5,N
1583193215.4,286047000.0,N
1583193235.2,286046999.2,N
1583193255.0,286046997.7,N
1583193255.9,286046997.7,N
1583193275.8,286046996.2,N
1583193295.6,286046996.1,N
1583193315.5,286046996.3,N
1583193335.3,286046996.0,N
1583193355.1,286046995.9,N
1583193375.9,286046995.3,N
1583193395.7,286046996.7,N
1583193415.5,286047000.9,N
1583193435.4,286047002.1,N
1583193455.2,286047002.9,N
1583193475.1,286047009.2,Y
1583193476.0,286047009.2,P
1583193495.8,286047011.9,N
1583193515.6,286047010.7,N
1583193535.5,286047007.6,N
1583193555.3,286047003.3,N
1583193575.1,286046999.9,N
1583193595.9,286046998.7,N
