#timestamp,LO_Frequency,Hit,StdDev 
1455512415.0,286046996.0,P
1455512415.9,286046996.0,N
1455512435.8,286046997.8,N
1455512455.6,286046994.8,N
1455512475.4,286046990.7,Y
1455512495.3,286046994.8,P
1455512515.1,286046991.7,P
1455512516.0,286046991.7,P
1455512535.8,286046991.3,Y
1455512555.7,286046998.3,P
1455512575.5,286046997.1,N
1455512595.3,286046996.8,N
1455512615.2,286046999.1,N
1455512635.9,286046997.5,N
1455512655.7,286046993.3,Y
1455512675.6,286046995.4,P
1455512695.4,286046997.8,N
1455512715.2,286046990.2,P
1455512735.1,286046989.6,Y
1455512736.0,286046989.6,P
1455512755.8,286046988.8,P
1455512775.6,286046987.3,P
1455512795.5,286046990.8,Y
1455512815.3,286046999.4,P
1455512835.1,286046999.6,N
1455512855.9,286046996.2,N
1455512875.7,286046990.1,N
1455512895.5,286046993.1,N
1455512915.4,286046991.6,N
1455512935.2,286046989.4,N
1455512955.0,286046989.7,N
1455512955.9,286046989.7,N
1455512975.8,286046986.1,Y
1455512995.6,286046994.1,P
1455513015.4,286046998.0,P
1455513035.3,286046994.9,N
1455513055.1,286046995.9,N
1455513056.0,286046995.9,N
1455513075.8,286046994.4,Y
1455513095.7,286046997.7,P
1455513115.5,286046997.1,N
1455513135.3,286046999.4,N
1455513155.1,286046999.3,N
1455513175.9,286046998.7,N
1455513195.7,286047000.2,N
1455513215.5,286047004.4,N
1455513235.4,286047003.9,N
1455513255.2,286047001.8,N
1455513275.0,286046998.2,N
1455513275.9,286046998.2,N
1455513295.8,286047000.1,N
1455513315.6,286047005.3,N
1455513335.4,286047001.7,N
1455513355.3,286047003.2,N
1455513375.1,286047007.6,N
1455513376.0,286047007.6,N
1455513395.8,286047009.9,N
1455513415.7,286047011.5,N
1455513435.5,286047009.4,N
1455513455.3,286047012.0,N
1455513475.2,286047006.2,N
1455513495.9,286047004.8,N
1455513515.7,286047005.8,N
1455513535.5,286047007.1,N
1455513555.4,286047005.5,N
1455513575.2,286047010.5,N
1455513595.0,286047010.3,N
1455513595.9,286047010.3,N
1455513615.8,286047006.3,N
1455513635.6,286047006.3,N
1455513655.4,286047005.3,N
1455513675.3,286047008.7,N
1455513695.1,286047006.8,N
1455513696.0,286047006.8,N
1455513715.8,286047006.7,N
1455513735.7,286047008.2,N
1455513755.5,286047010.0,N
1455513775.3,286047007.2,N
1455513795.2,286047005.1,N
1455513815.9,286047005.5,N
1455513835.7,286047002.6,N
1455513855.5,286046996.6,N
1455513875.4,286046997.4,N
1455513895.2,286046997.8,N
1455513915.0,286046995.2,N
1455513915.9,286046995.2,N
1455513935.8,286046997.1,N
1455513955.6,286046997.2,N
1455513975.4,286046998.4,N
1455513995.3,286047000.7,N
1455514015.1,286047001.6,N
1455514035.8,286047002.8,N
1455514055.7,286046996.9,N
1455514075.5,286046999.1,N
1455514095.3,286046999.2,N
1455514115.2,286046997.3,N
1455514135.9,286046997.9,N
1455514155.7,286046997.1,N
1455514175.6,286046998.6,N
1455514195.4,286047002.7,N
1455514215.2,286047002.6,N
1455514235.0,286047000.3,N
1455514236.0,286047000.3,N
1455514255.8,286046998.3,N
1455514275.6,286046998.4,N
1455514295.4,286046998.5,N
1455514315.3,286046998.2,N
1455514335.1,286046996.8,N
1455514355.8,286046997.5,N
1455514375.7,286046995.8,N
1455514395.5,286046995.5,N
1455514415.3,286046997.7,N
1455514435.2,286046995.5,N
1455514455.9,286046995.0,N
1455514475.7,286046995.4,N
1455514495.6,286046996.3,N
1455514515.4,286046993.4,Y
1455514535.2,286046996.8,P
1455514555.1,286046997.2,P
1455514556.0,286046997.2,P
1455514575.8,286047001.1,N
1455514595.6,286046995.0,Y
1455514615.5,286046996.9,P
1455514635.3,286046997.9,P
1455514655.1,286046993.8,P
1455514675.9,286046992.4,Y
1455514695.7,286046995.6,P
1455514715.5,286046996.1,P
1455514735.4,286046991.8,P
1455514755.2,286046989.0,Y
1455514775.0,286046992.0,P
1455514775.9,286046992.0,P
1455514795.8,286046990.8,P
1455514815.6,286046989.4,Y
1455514835.4,286046993.4,P
1455514855.3,286046993.5,P
1455514875.1,286046992.5,P
1455514876.0,286046992.5,Y
1455514895.8,286046998.7,P
1455514915.7,286046998.4,N
1455514935.5,286046999.9,N
1455514955.3,286047000.2,N
1455514975.2,286046998.3,N
1455514995.9,286047000.1,N
1455515015.7,286047001.7,N
1455515035.6,286047003.0,N
1455515055.4,286047001.6,N
1455515075.2,286047005.3,N
1455515095.1,286047003.7,N
1455515096.0,286047003.7,N
1455515115.8,286047005.1,N
1455515135.6,286047007.4,N
1455515155.5,286047008.6,N
1455515175.3,286047009.2,N
1455515195.1,286047008.9,N
1455515215.8,286047009.0,N
1455515235.7,286047009.0,N
1455515255.5,286047007.8,N
1455515275.3,286047009.5,N
1455515295.2,286047012.1,N
1455515315.9,286047009.9,N
1455515335.7,286047008.6,N
1455515355.6,286047009.9,N
1455515375.4,286047013.5,N
1455515395.2,286047012.9,N
1455515415.1,286047013.0,N
1455515416.0,286047013.0,N
1455515435.8,286047011.0,N
1455515455.6,286047015.2,Y
1455515475.5,286047008.1,P
1455515495.3,286047006.4,P
1455515515.1,286047009.2,P
1455515535.9,286047008.4,Y
1455515555.7,286047001.1,P
1455515575.5,286046998.2,N
1455515595.4,286047000.6,N
1455515615.2,286046999.5,N
1455515635.0,286047000.9,N
1455515635.9,286047000.9,N
1455515655.8,286047003.0,N
1455515675.6,286047000.2,N
1455515695.4,286047004.3,N
1455515715.2,286047003.7,N
1455515735.1,286047003.4,N
1455515736.0,286047003.4,N
1455515755.8,286047005.5,N
1455515775.6,286047005.5,N
1455515795.5,286047003.5,N
1455515815.3,286047000.0,N
1455515835.1,286047000.8,N
1455515855.9,286047006.0,N
1455515875.7,286047005.3,N
1455515895.5,286047004.9,N
1455515915.4,286047005.1,N
1455515935.2,286047006.6,N
1455515955.0,286047011.8,Y
1455515955.9,286047011.8,P
1455515975.8,286047009.4,N
1455515995.6,286047011.4,P
1455512415.3,286047001.9,N
1455512435.1,286047007.1,N
1455512455.8,286047006.4,N
1455512475.7,286047007.3,N
1455512495.5,286047008.6,N
1455512515.3,286047009.1,N
1455512535.2,286047006.2,N
1455512555.9,286047006.4,N
1455512575.7,286047007.8,N
1455512595.6,286047009.4,N
1455512615.4,286047011.0,N
1455512635.2,286047011.0,N
1455512655.1,286047012.6,N
1455512656.0,286047012.6,N
1455512675.8,286047018.3,N
1455512695.6,286047021.6,Y
1455512715.5,286047016.3,P
1455512735.3,286047016.9,N
1455512755.1,286047018.0,N
1455512775.9,286047018.5,Y
1455512795.7,286047005.5,P
1455512815.5,286047005.3,N
1455512835.4,286047007.6,N
1455512855.2,286047004.6,N
1455512875.0,286047005.2,N
1455512875.9,286047005.2,N
1455512895.7,286047008.7,N
1455512915.6,286047010.8,Y
1455512935.4,286047006.0,P
1455512955.3,286047008.9,P
1455512975.1,286047006.6,P
1455512976.0,286047006.6,Y
1455512995.8,286046999.6,P
1455513015.7,286046999.6,N
1455513035.5,286046995.5,N
1455513055.3,286046995.1,N
1455513075.1,286046997.1,N
1455513095.9,286046996.1,N
1455513115.7,286046993.9,N
1455513135.5,286046995.9,N
1455513155.4,286046994.5,N
1455513175.2,286046992.3,N
1455513195.0,286046992.8,N
1455513195.9,286046992.8,N
1455513215.8,286046991.1,N
1455513235.6,286046990.2,N
1455513255.4,286046989.7,N
1455513275.3,286046988.1,N
1455513295.1,286046991.5,N
1455513296.0,286046991.5,N
1455513315.8,286046991.8,N
1455513335.7,286046995.3,N
1455513355.5,286046995.9,N
1455513375.3,286046996.1,N
1455513395.1,286046993.9,N
1455513415.9,286046993.0,N
1455513435.7,286046994.4,N
1455513455.5,286046992.4,N
1455513475.4,286046992.8,N
1455513495.2,286046992.3,N
1455513515.0,286046990.1,N
1455513515.9,286046990.1,N
1455513535.8,286046993.2,N
1455513555.6,286046993.5,N
1455513575.4,286046990.8,Y
1455513595.3,286047001.2,P
1455513615.1,286047000.4,N
1455513635.8,286047000.8,N
1455513655.7,286047000.6,N
1455513675.5,286047002.6,N
1455513695.3,286047000.6,N
1455513715.2,286047000.6,N
1455513735.9,286047000.8,N
1455513755.7,286047000.0,N
1455513775.6,286046997.7,N
1455513795.4,286046997.3,N
1455513815.2,286046998.0,N
1455513835.1,286046997.5,N
1455513836.0,286046997.5,N
1455513855.8,286046997.3,N
1455513875.6,286046999.1,N
1455513895.5,286046996.5,N
1455513915.3,286046996.5,N
1455513935.1,286046997.0,N
1455513955.8,286046997.5,N
1455513975.7,286046993.6,N
1455513995.5,286046992.0,Y
1455514015.3,286046993.0,P
1455514035.2,286046993.0,N
1455514055.0,286046990.2,P
1455514055.9,286046990.2,Y
1455514075.8,286047002.5,P
1455514095.6,286047004.0,N
1455514115.4,286047005.8,N
1455514135.2,286047005.1,N
1455514155.1,286047005.8,N
1455514156.0,286047005.8,N
1455514175.8,286047003.5,N
1455514195.6,286047003.8,N
1455514215.5,286047005.7,N
1455514235.3,286047004.1,N
1455514255.1,286047003.7,N
1455514275.9,286047003.5,N
1455514295.7,286047005.9,N
1455514315.5,286047004.7,N
1455514335.4,286047007.1,N
1455514355.2,286047011.9,Y
1455514375.0,286047008.7,P
1455514375.9,286047008.7,P
1455514395.8,286047011.4,P
1455514415.6,286047013.3,Y
1455514435.4,286047006.5,P
1455514455.3,286047008.6,P
1455514475.1,286047009.5,P
1455514476.0,286047009.5,Y
1455514495.8,286047004.1,P
1455514515.7,286047003.8,N
1455514535.5,286047005.6,N
1455514555.3,286047007.8,Y
1455514575.2,286047003.7,P
1455514595.9,286047005.6,P
1455514615.7,286047005.3,P
1455514635.6,286047007.4,Y
1455514655.4,286047002.3,P
1455514675.2,286047001.8,N
1455514695.1,286047005.5,P
1455514696.0,286047005.5,Y
1455514715.8,286047001.8,P
1455514735.6,286047005.3,P
1455514755.5,286047005.0,P
1455514775.3,286047006.3,Y
1455514795.1,286047005.8,P
1455514815.9,286047007.1,P
1455514835.7,286047009.2,P
1455514855.5,286047006.2,Y
1455514875.4,286047004.2,P
1455514895.2,286047005.3,P
1455514915.0,286047009.0,P
1455514916.0,286047009.0,Y
1455514935.8,286047005.0,P
1455514955.6,286047007.6,P
1455514975.4,286047006.7,P
1455514995.3,286047007.5,Y
1455515015.1,286047004.1,P
1455515035.8,286047004.7,P
1455515055.7,286047006.9,P
1455515075.5,286047005.6,Y
1455515095.4,286046998.9,P
1455515115.2,286047000.0,N
1455515135.0,286046995.4,N
1455515135.9,286046995.4,N
1455515155.7,286046998.0,N
1455515175.6,286046996.4,N
1455515195.4,286046994.9,N
1455515215.2,286046998.6,N
1455515235.1,286046999.0,N
1455515236.0,286046999.0,N
1455515255.8,286046996.9,N
1455515275.7,286047000.5,N
1455515295.5,286047000.5,N
1455515315.3,286046996.8,N
1455515335.1,286046995.4,N
1455515355.9,286046995.2,N
1455515375.7,286046995.7,N
1455515395.5,286046997.7,N
1455515415.4,286046997.7,N
1455515435.2,286046999.2,N
1455515455.0,286046998.7,N
1455515455.9,286046998.7,N
1455515475.8,286046996.8,N
1455515495.6,286046995.4,N
1455515515.4,286046997.8,N
1455515535.3,286046995.0,N
1455515555.1,286046995.4,N
1455515556.0,286046995.4,N
1455515575.8,286046993.5,N
1455515595.7,286046995.1,N
1455515615.5,286046998.0,N
1455515635.3,286046999.1,N
1455515655.2,286046996.9,N
1455515675.9,286046993.4,Y
1455515695.7,286046996.5,P
1455515715.6,286046998.3,P
1455515735.4,286046999.3,N
1455515755.2,286047000.7,N
1455515775.0,286046998.8,N
1455515776.0,286046998.8,N
1455515795.8,286046994.9,Y
1455515815.6,286046996.8,P
1455515835.5,286046995.2,P
1455515855.3,286046994.2,P
1455515875.1,286046994.0,Y
1455515895.9,286046997.9,P
1455515915.7,286046994.0,P
1455515935.5,286046996.3,N
1455515955.4,286046994.5,Y
1455515975.2,286046997.0,P
1455515995.0,286047000.8,N
1455515995.9,286047000.8,N
